tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e66dcaf28874b9f3e6a568e9e34dc7f1488eaedac60255424f6557c28e43e2,-1,29,1,1.10091841,1607006874,Regular,6d5ac663085eea9fc9c7203d74dfd93fe15c56e72336a3f87ca87a2cdb4596e5
ab0744670d4ff485e210bea67c6b8d91f7f403b73fcda7876e32355b76fa31c4,-1,4,1,1.09603774,1605846027,Regular,84bdce755c30907d53eaacf050121aebf612d04944431a6f6539880fac6e9ceb
9c4f8a0416d69cf66a78e25351e1ff927714b14f5db014ba33feec3ac2199d75,-1,15,1,1.09582856,1605785744,Regular,6e4b8422efa0246b968b773d94d18ecda39ecbd255471fc6621a4772b5960e6b
99dc17578b2b930380a84847cb28d2a35200a54a1581d095f5bc0194fc804b9c,-1,4,1,1.09561907,1605544689,Regular,31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3
ae6db4088316d3fab80dfcd60c6a83bab31d4d7fe56e50050f5a3c2066809fda,-1,7,1,1.09528603,1605266507,Regular,0bce14163a7a6b92f585ade9c9119ac3a0766a463484173070e5f904ac1c9bb3
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,469,1,1.10735867,1502315628,Regular,4daee1805bb41342f6b35749bc07acf4ef5833a4c1d3fcf2c7524c7ab66c8a22
5ef7258328a848364907d9ffa4719abce1368c52ee2457cadcd7cf0ef881c21a,-1,15,1,0.36352385,1498654444,Regular,8ef6efa0f64bd86757572a10b2c7adc9607382e215357d373155165f9d82e1f5
8ef6efa0f64bd86757572a10b2c7adc9607382e215357d373155165f9d82e1f5,1,1,1,0.36352385,1498653694,Regular,5ef7258328a848364907d9ffa4719abce1368c52ee2457cadcd7cf0ef881c21a
31d1cede9efd01dcfde86c7a59c3ca0b88782d2e913b72b19cb7ab2f991953c3,1,24,1,1.09561907,1498362724,Regular,99dc17578b2b930380a84847cb28d2a35200a54a1581d095f5bc0194fc804b9c
0bce14163a7a6b92f585ade9c9119ac3a0766a463484173070e5f904ac1c9bb3,1,12,1,1.09528603,1497605943,Regular,ae6db4088316d3fab80dfcd60c6a83bab31d4d7fe56e50050f5a3c2066809fda
84bdce755c30907d53eaacf050121aebf612d04944431a6f6539880fac6e9ceb,1,5,1,1.09603774,1496843724,Regular,ab0744670d4ff485e210bea67c6b8d91f7f403b73fcda7876e32355b76fa31c4
6e4b8422efa0246b968b773d94d18ecda39ecbd255471fc6621a4772b5960e6b,1,11,1,1.09582856,1496195527,Regular,9c4f8a0416d69cf66a78e25351e1ff927714b14f5db014ba33feec3ac2199d75
705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8,-1,11,1,0.23313224,1495723761,Regular,d0cfab8e7208cc38fe5a844cc25f1d05ba968453197e059f3e7c1d43460433b2
d0cfab8e7208cc38fe5a844cc25f1d05ba968453197e059f3e7c1d43460433b2,1,1,1,0.23313224,1495720605,Regular,705c356f082a4a3edf9e125c1393043e9fd2b290cc57caf7cfdb9ffe02abb8b8
4daee1805bb41342f6b35749bc07acf4ef5833a4c1d3fcf2c7524c7ab66c8a22,1,3,1,1.10735867,1493538130,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
6d5ac663085eea9fc9c7203d74dfd93fe15c56e72336a3f87ca87a2cdb4596e5,1,2,1,1.10091841,1492708656,Regular,15e66dcaf28874b9f3e6a568e9e34dc7f1488eaedac60255424f6557c28e43e2
