tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb,-1,2,1,118.46271368,1564689361,Regular,3ed92ade1c577955d5231d5f277784d5ff8711b09d758c0158a16176fef31807
3ed92ade1c577955d5231d5f277784d5ff8711b09d758c0158a16176fef31807,1,2,1,118.46271368,1564535036,Vote,8f6cdb97231bfcbf82d095caaba5627d9fea113f846b48707ca0443c9f7dfabb
266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b,-1,45,1,118.46271368,1564076510,Regular,5a30c2a42b259acedec4a0dddaba8950b36b118d7854a2ce8d951bd07146ff75
5a30c2a42b259acedec4a0dddaba8950b36b118d7854a2ce8d951bd07146ff75,1,2,1,118.46271368,1563452661,Vote,266b8a72472f59248fc29f193c9dfd732f7dba96b94fdb69ec44368663563a0b
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,59,1,118.47311975,1562346894,Regular,4fb59e6c6d657769a3b7572030224d8260d46a460d2335938f54be0305ca6af3
c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489,-1,60,1,118.47311975,1562346894,Regular,90d317381886c34de514ffd9169bd51fbb0b29922ec2d9083315f25f1dbefaf7
4fb59e6c6d657769a3b7572030224d8260d46a460d2335938f54be0305ca6af3,1,2,1,118.47311975,1561964395,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,48,1,117.42208481,1561908085,Regular,506979ae848186326ad8cdd28d386fcd20ac04376952f24b2bc4b6f68997288e
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,78,1,118.48362988,1561908085,Regular,f743e5d5c9f052349861d467aa917580d9dcf0fefdeacf69f110f0c6d559f8ed
6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3,-1,76,1,118.47311975,1561908085,Regular,196af4da748f65eb9128317026a273e37d925ef8e653b4e77bf951a97a256be0
90d317381886c34de514ffd9169bd51fbb0b29922ec2d9083315f25f1dbefaf7,1,2,1,118.47311975,1561843050,Vote,c53f85fb6182ec73dc46c90e10e8c1b8228381a6929f555177cebf5625394489
196af4da748f65eb9128317026a273e37d925ef8e653b4e77bf951a97a256be0,1,2,1,118.47311975,1561769930,Vote,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
f743e5d5c9f052349861d467aa917580d9dcf0fefdeacf69f110f0c6d559f8ed,1,2,1,118.48362988,1561399991,Vote,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c,-1,18,1,118.48362988,1561399166,Regular,f6ea348de065e049dca7b88a630e1544c86a6940a1a84f6a8d0eaceccbcbca7d
c12b2af30a94b8b2a95b55bd5150213121caa1d84100c3af4ff2e88d956de57a,-1,45,1,118.48362988,1561399009,Regular,10c58496c41f226da42da362c07648ab3f49a6350812178aade66d114555ae50
506979ae848186326ad8cdd28d386fcd20ac04376952f24b2bc4b6f68997288e,1,0,1,117.42208481,1561330208,Revocation,6562030bed8851c586eff88322f6f0e40b8ac69d31d007a7eea268e14bf26fe3
f6ea348de065e049dca7b88a630e1544c86a6940a1a84f6a8d0eaceccbcbca7d,1,2,1,118.48362988,1560708973,Vote,f44d8dc5520f2fa1ab24e4a143b7c10cc821dd9f740df7279735831d1fe5fc7c
