tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3811b9737a47808768d3125cecb0d298ee429a133c40afb9aa7d149a6677878d,-1,15,1,1.084692,1602866654,Regular,1ab23b16cfa0207d179238a661b660ffa597149533347445aaabc48f564c0910
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,39,1,0.998763,1591419117,Regular,d9a186d5eac417c218418519af5aef46abd6fc3b6cd41e79f621d9e9b2085b7f
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,87,1,1.037383,1513998898,Regular,24aec3050d3f25b7c5a860a898de180db275640cf87270c3ab7862439da9e1f9
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,81,1,0.99569088,1513998660,Regular,86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045
86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045,1,9,1,0.99569088,1513571435,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
675d3628deda932675075ce450b7fc17d3f83c4d07fdf2ff2f46ddf3174fc123,-1,23,1,1.03528,1513301141,Regular,d12b742a748c0ddc2a7c152d4df3da587daf957f2ed0ab965c30220a602805b6
0f7b198cd988fcf5121577b7f2abd68e87da3e6d6572b311010a65d1caaa01a0,-1,39,1,0.99633244,1512751144,Regular,217fb24693fb5379f543884a5eb669a784f80555c821ce0fa93b2855646094af
217fb24693fb5379f543884a5eb669a784f80555c821ce0fa93b2855646094af,1,9,1,0.99633244,1512747605,Regular,0f7b198cd988fcf5121577b7f2abd68e87da3e6d6572b311010a65d1caaa01a0
16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282,-1,21,1,0.99512159,1511647400,Regular,9240abca330ca8ae987ec51611daa999449563918a52ad3ff5d4119821fa0d3b
9240abca330ca8ae987ec51611daa999449563918a52ad3ff5d4119821fa0d3b,1,0,1,0.99512159,1511645783,Regular,16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282
442e673a48b093eda3eb125487d6212814a548dca60d4acf616dc2af010a3ea3,-1,7,1,0.99536466,1510780694,Regular,9282ccc77a52462f9bb85bee9561f4a824314bf87877fdf6595b4a9da942dc02
9282ccc77a52462f9bb85bee9561f4a824314bf87877fdf6595b4a9da942dc02,1,6,1,0.99536466,1510771750,Regular,442e673a48b093eda3eb125487d6212814a548dca60d4acf616dc2af010a3ea3
2586a8de3cebf4d52264e5cf4f1e3f6bae3979a978800fd92b2a121058e59b0c,-1,9,1,0.99508098,1510074065,Regular,d7aab1c43e27cd08dda9d4d234ddf5150bc589ba126b95955a8b0f17ecfaf5b4
d7aab1c43e27cd08dda9d4d234ddf5150bc589ba126b95955a8b0f17ecfaf5b4,1,0,1,0.99508098,1510039439,Regular,2586a8de3cebf4d52264e5cf4f1e3f6bae3979a978800fd92b2a121058e59b0c
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,27,1,0.99512733,1509253126,Regular,45f05cbedb2202675db092eda105e0da01b0016dc0d2c74db5e1e6b5101f5c73
45f05cbedb2202675db092eda105e0da01b0016dc0d2c74db5e1e6b5101f5c73,1,1,1,0.99512733,1509113861,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,114,1,0.99563112,1508524238,Regular,308ba4fda775ad1d1d35bb282684a6cb73ae383e9f31d208cae1347db98d48f5
308ba4fda775ad1d1d35bb282684a6cb73ae383e9f31d208cae1347db98d48f5,1,2,1,0.99563112,1508269022,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,79,1,0.99574357,1507950750,Regular,ec398813252ec5ee4730686c4f81a4d3127c85147f5feab2a967e65154ed52a5
ec398813252ec5ee4730686c4f81a4d3127c85147f5feab2a967e65154ed52a5,1,1,1,0.99574357,1507613455,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
0b339cd3ff90ed1e002cecd013df5130b2f13b4f2a11aea4fb0c15953b4435a7,-1,39,1,0.99508712,1506833407,Regular,cdb0936a9c0136d3fd2549088afaaef1794f0515d8d358870b0707bab681fdee
