tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,61,1,4.28324751,1508573098,Regular,56047c6e46bebc1dd0c61a016be897f6ac767553094a7b1c8c504d81406150cc
b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2,-1,32,1,4.49948263,1508486534,Regular,6e3c84cd2b9f9686a85286988831e4e159b9d2d289ac9591796de17876b91ecd
56047c6e46bebc1dd0c61a016be897f6ac767553094a7b1c8c504d81406150cc,1,1,1,4.28324751,1506637053,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
6e3c84cd2b9f9686a85286988831e4e159b9d2d289ac9591796de17876b91ecd,1,1,1,4.49948263,1505357884,Regular,b67754aca7c342deaa86c8b554326d900de8565d915a84b24a4a2c7a8a62bcd2
163bb29e1a7788bc569a5c6fd88c69a16fa33a21c8edf7a5ab9fd60de3c30334,-1,18,1,0.14008796,1504244862,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,396,1,0.14008796,1504221233,Regular,163bb29e1a7788bc569a5c6fd88c69a16fa33a21c8edf7a5ab9fd60de3c30334
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,29,1,0.10581201,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,33,1,0.10581201,1504189116,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,144,1,0.10285119,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,205,1,0.10285119,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718,-1,7,1,0.08522567,1504148114,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,181,1,0.08522567,1504145446,Regular,89c3d87d849321acec32475e1833bea828e811d83c285d99bfcfc90a1c548718
7a190de80aca82c8f63772e1c22593e43cfa804bdcfb3224720aa670e1669503,-1,23,1,0.15032407,1504127374,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,394,1,0.15032407,1504123482,Regular,7a190de80aca82c8f63772e1c22593e43cfa804bdcfb3224720aa670e1669503
09d9103a5ea33a27b50888fc593dec6ca8ff8e24466cc4131f55fabf11696036,-1,12,1,0.05151512,1504103487,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,61,1,0.05151512,1504102326,Regular,09d9103a5ea33a27b50888fc593dec6ca8ff8e24466cc4131f55fabf11696036
bf194ef30520f4f57296301123b5c931b4f5206923a09a4256d8e7e5d58f8d96,-1,4,1,0.08360366,1504093297,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,117,1,0.08360366,1504090852,Regular,bf194ef30520f4f57296301123b5c931b4f5206923a09a4256d8e7e5d58f8d96
eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f,-1,13,1,0.08235441,1504064659,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,77,1,0.08235441,1504058724,Regular,eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f
eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f,-1,2,1,0.19242008,1504024530,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f,-1,0,1,0.12474342,1504022812,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,162,1,0.12474342,1504015023,Regular,f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,104,1,0.19242008,1504003816,Regular,eeb8447ca0d3f7ae9ffb74f61b1768203fa0942352535cf9f6cd5822483ff58f
c7bff53973895daafa50d07c0e646748212a91a4ee880408e26f39353587d840,-1,0,1,0.1913425,1503984495,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
0240df762e5242f7450668dd88a00d269cb9da9546ace4ac62866dbd80f78792,-1,25,1,0.1969103,1503982646,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,23,1,0.1913425,1503982417,Regular,c7bff53973895daafa50d07c0e646748212a91a4ee880408e26f39353587d840
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,77,1,0.1969103,1503971535,Regular,0240df762e5242f7450668dd88a00d269cb9da9546ace4ac62866dbd80f78792
78bc0304f199281b028f68f27abb528c0829acec4430ef275488c1ff5d1bb588,-1,18,1,0.06293391,1503966415,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,117,1,0.06293391,1503960565,Regular,78bc0304f199281b028f68f27abb528c0829acec4430ef275488c1ff5d1bb588
fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230,-1,11,1,0.06187237,1503952858,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,88,1,0.06187237,1503949660,Regular,fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230
f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1,-1,6,1,0.06268893,1503941804,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,32,1,0.06268893,1503938951,Regular,f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1
4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be,-1,4,1,0.06396638,1503926224,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
