tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,968,1,0.04776959,1696839432,Regular,
6dca0f03c58f01b7b3a28e1a55d510e005b8ce6ce858285bd26dbfafb3666b7e,-1,9,1,0.11494309,1552185718,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,194,1,0.11494309,1552184957,Regular,6dca0f03c58f01b7b3a28e1a55d510e005b8ce6ce858285bd26dbfafb3666b7e
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,19,1,0.12667931,1552099845,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,39,1,0.12667931,1552099169,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e,-1,3,1,0.12851621,1552012779,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,19,1,0.12851621,1552012310,Regular,62349fc0360cbbd536ad812e1d7b7320d0c2a9c8573a55344e2473f7446fd63e
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,14,1,0.12363143,1551926608,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,70,1,0.12363143,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554,-1,9,1,0.12622688,1551839759,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,76,1,0.12622688,1551839431,Regular,e9833712342d55364987a6ac14086100b2ea78fca732c83ef04ccf92fe746554
