tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182,-1,25,1,0.50901146,1586909806,Regular,e3cad71e860c50a98337863d20b89a97c25332fb70e9411a65a1f0715524c586
d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5,-1,4,1,0.1991179,1527017612,Regular,fb1d2a8c3468fbd37dc3f256db7e2adfddca8878e40153725a5fbca9a4ca4925
fb1d2a8c3468fbd37dc3f256db7e2adfddca8878e40153725a5fbca9a4ca4925,1,2,1,0.1991179,1527010735,Regular,d0474e9fd61f9e952b7a580e42755e8390d6de034c7aa7585d0d79b5fdaf19d5
e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db,-1,8,1,2.00036982,1525545924,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad,-1,12,1,0.7163131,1525389855,Regular,7afcd6b80e51db5404d9ca3aab3fc837eaed87ad9374be179ce6e56510f70d46
7afcd6b80e51db5404d9ca3aab3fc837eaed87ad9374be179ce6e56510f70d46,1,0,1,0.7163131,1525386975,Regular,69f9c4a0df80993ad61f9404b3f606f7bab3f110a1d986153cf595d4471391ad
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,49,1,1.9951746,1525326438,Regular,d66382e3f0e9fdb25bc61c6d12998bb0bbe550a7aa9e287458c02111aae1be5d
e7798e5ceb29e5edeb9d31b8c063ee736953faafe0a8121ff4cedd2bca18aa6e,-1,1,1,0.76082306,1522593798,Regular,f332e54224e2032a0e0408291a402a5b4b5b1f9f4a8a71c07160e5977886b4c8
f332e54224e2032a0e0408291a402a5b4b5b1f9f4a8a71c07160e5977886b4c8,1,0,1,0.76082306,1522592794,Regular,e7798e5ceb29e5edeb9d31b8c063ee736953faafe0a8121ff4cedd2bca18aa6e
bcec10b25feb6b28f3fd62fdad35840115dc3943cbf4d9ee940b83daa4f56489,-1,17,1,0.77317457,1520658826,Regular,af18d189538d76fd00522d8b58bd0517eab3a2fd94c2d7a759d1f294d33d5efc
af18d189538d76fd00522d8b58bd0517eab3a2fd94c2d7a759d1f294d33d5efc,1,1,1,0.77317457,1520626413,Regular,bcec10b25feb6b28f3fd62fdad35840115dc3943cbf4d9ee940b83daa4f56489
312dd178e5efdb036077ff769fa83e74ae239f7196e843f9417fd47c18e12e46,-1,11,1,0.74707148,1519244761,Regular,79db69460c3a7bb7149c677aba1e796e01f4385c1b7d02666c3b93444fb285e0
79db69460c3a7bb7149c677aba1e796e01f4385c1b7d02666c3b93444fb285e0,1,2,1,0.74707148,1519242218,Regular,312dd178e5efdb036077ff769fa83e74ae239f7196e843f9417fd47c18e12e46
aa8d574fa448965887217d3b3e83b4ca02073ea4435aae3e5934553b070aa98c,-1,8,1,0.76413544,1517945299,Regular,ce9d5ce5b443935e64c8803b87186d2c62334884499e2d6f4747700d073fa26c
ce9d5ce5b443935e64c8803b87186d2c62334884499e2d6f4747700d073fa26c,1,6,1,0.76413544,1517941692,Regular,aa8d574fa448965887217d3b3e83b4ca02073ea4435aae3e5934553b070aa98c
5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17,-1,28,1,1.08731047,1517507688,Regular,0d5cae94e6700e365ff58defbc1847742384964ceec2f0933b6cd88d51a6e508
5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9,-1,21,1,0.34335775,1517096427,Regular,e4cf2da5579b84c6315e80f17454a3185b51950d5934c170b670729644d3d45a
e4cf2da5579b84c6315e80f17454a3185b51950d5934c170b670729644d3d45a,1,8,1,0.34335775,1517074904,Regular,5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9
e3cad71e860c50a98337863d20b89a97c25332fb70e9411a65a1f0715524c586,1,2,1,0.50901146,1516783572,Regular,acd9f30b217bf6d7529ceb53bdbb401427074547ffdd023f4b33a32fc06e5182
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,54,1,0.95405475,1515460684,Regular,c80a1d2379c59cb36d48c32e492aa5c1974774a84f924773b9a0dfdc72a23059
c80a1d2379c59cb36d48c32e492aa5c1974774a84f924773b9a0dfdc72a23059,1,0,1,0.95405475,1515455594,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4,-1,37,1,0.78431965,1515453365,Regular,292ca7378999d8be63a3c87b37000a5a148f85ff6bb9997b6c65517efdbe1142
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,62,1,0.99571273,1515033608,Regular,a2003963cfd8d122c451ccba4628538431270c460a57d8eafd482a470159d3ad
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,9,1,0.99554365,1515033482,Regular,2721bf4272d9a525c391499a0f8dce19f7e4f0cccfabf688b7ecb89f879079c4
bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d,-1,31,1,0.75341467,1515032233,Regular,ab9dfd760f688d2bfa3684352b506b54e7c01548a11e31b561e3bcd81132e613
2721bf4272d9a525c391499a0f8dce19f7e4f0cccfabf688b7ecb89f879079c4,1,0,1,0.99554365,1515024633,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
a2003963cfd8d122c451ccba4628538431270c460a57d8eafd482a470159d3ad,1,4,1,0.99571273,1514626781,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
ab9dfd760f688d2bfa3684352b506b54e7c01548a11e31b561e3bcd81132e613,1,6,1,0.75341467,1514193857,Regular,bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d
292ca7378999d8be63a3c87b37000a5a148f85ff6bb9997b6c65517efdbe1142,1,1,1,0.78431965,1513883944,Regular,d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4
0d5cae94e6700e365ff58defbc1847742384964ceec2f0933b6cd88d51a6e508,1,3,1,1.08731047,1513539923,Regular,5c2ca622de8a6186d75c0dd4592b10adebf092f8abaea41d789c550887676c17
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,31,1,2.00036982,1513148416,Regular,e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db
d66382e3f0e9fdb25bc61c6d12998bb0bbe550a7aa9e287458c02111aae1be5d,1,17,1,1.9951746,1512492946,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d,-1,46,1,0.97,1511735441,Regular,9cb89c19396858b187ea36bbe9f51bbff3ec353a064d500afbf86941db52344f
9cb89c19396858b187ea36bbe9f51bbff3ec353a064d500afbf86941db52344f,1,1,1,0.97,1511733793,Regular,33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d
4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc,-1,64,1,0.90712685,1511732746,Regular,b44a205d483f0f5af346e2824686ddf4fc3741f664444c4036c9e3f8cd612a7a
b44a205d483f0f5af346e2824686ddf4fc3741f664444c4036c9e3f8cd612a7a,1,0,1,0.90712685,1511717576,Regular,4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc
