tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
894f42c55b18b2893b69b29e8d0d28d8e735b458405ff6eb80caa46a78790385,-1,1,1,161.70836771,1605295669,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
894f42c55b18b2893b69b29e8d0d28d8e735b458405ff6eb80caa46a78790385,-1,0,1,0.04077077,1605295669,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
b743a54e284bfcca96bffd2a53da4d66485ec59aa2e38125a3cdba0365ae8829,-1,0,1,0.04077077,1605295669,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
b743a54e284bfcca96bffd2a53da4d66485ec59aa2e38125a3cdba0365ae8829,-1,1,1,161.70836771,1605295669,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
dcd24aa0c67a252cab542ee953861c73bf408881c1f9ecfcd4872646073bb9ed,-1,0,1,0.04077077,1605295669,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
dcd24aa0c67a252cab542ee953861c73bf408881c1f9ecfcd4872646073bb9ed,-1,1,1,161.70836771,1605295669,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
f72111b61507303ce748282f963789b42dc6bebd9521e183311bd8270ff67f46,-1,0,1,0.04077077,1605295669,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
f72111b61507303ce748282f963789b42dc6bebd9521e183311bd8270ff67f46,-1,1,1,161.70836771,1605295669,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
033e695f153b19ce02109e180c1abfa857315e31feaed70bc965ed792b5d088a,-1,1,1,161.70836771,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
033e695f153b19ce02109e180c1abfa857315e31feaed70bc965ed792b5d088a,-1,0,1,0.04077077,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
3a9a71518e5dc7ca3562745fb74c6e59004016d20ea99ca8779549d4db4b5f41,-1,1,1,161.70836771,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
3a9a71518e5dc7ca3562745fb74c6e59004016d20ea99ca8779549d4db4b5f41,-1,0,1,0.04077077,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
58e835d774a07d45a3f5044843cf9cf8d5b63df25d2f3d02601624321019c6aa,-1,1,1,161.70836771,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
58e835d774a07d45a3f5044843cf9cf8d5b63df25d2f3d02601624321019c6aa,-1,0,1,0.04077077,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
821bac739e12fb1e3bee9e72697380a1a939cf360b18ade20e39765c107ab63f,-1,0,1,0.04077077,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
821bac739e12fb1e3bee9e72697380a1a939cf360b18ade20e39765c107ab63f,-1,1,1,161.70836771,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
909aafc4656e8b40cf50fe58290cb0f15ff3a4849a4e3e7f7f87abb7289bb437,-1,1,1,161.70836771,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
909aafc4656e8b40cf50fe58290cb0f15ff3a4849a4e3e7f7f87abb7289bb437,-1,0,1,0.04077077,1605295483,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
1b7be56ebe03abccd9fdc88b772041d76cb8cfdb6c2882ed2ab8d25c046f8f06,-1,0,1,0.04077077,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
1b7be56ebe03abccd9fdc88b772041d76cb8cfdb6c2882ed2ab8d25c046f8f06,-1,1,1,161.70836771,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
455411b4f6ebd3af750f7d3233c5135705bac62f1edd7f1e8ee4adaacc7ef508,-1,1,1,161.70836771,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
455411b4f6ebd3af750f7d3233c5135705bac62f1edd7f1e8ee4adaacc7ef508,-1,0,1,0.04077077,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
6b3c4535da6300ef451671a79b1abe6bf9239d4c407a0167833d846bacafa474,-1,0,1,0.04077077,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
6b3c4535da6300ef451671a79b1abe6bf9239d4c407a0167833d846bacafa474,-1,1,1,161.70836771,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
ae127e824a631462bd9e83765be5d38e112541035e0062ffa3ce293db144b896,-1,0,1,0.04077077,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
ae127e824a631462bd9e83765be5d38e112541035e0062ffa3ce293db144b896,-1,1,1,161.70836771,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
d16a766410cb05d5c0b439228d8f528358d9dd2662fb82230fb1456e85c0572e,-1,1,1,161.70836771,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
d16a766410cb05d5c0b439228d8f528358d9dd2662fb82230fb1456e85c0572e,-1,0,1,0.04077077,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
fc8fd3ea16e3f3cd62d579884c12fab7430ad1b42b45371f3b47f847f91b214a,-1,1,1,161.70836771,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
fc8fd3ea16e3f3cd62d579884c12fab7430ad1b42b45371f3b47f847f91b214a,-1,0,1,0.04077077,1605295453,Ticket,66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,9,1,161.70836771,1605295405,Regular,b743a54e284bfcca96bffd2a53da4d66485ec59aa2e38125a3cdba0365ae8829
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,18,1,0.04077077,1605295405,Regular,1b7be56ebe03abccd9fdc88b772041d76cb8cfdb6c2882ed2ab8d25c046f8f06
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,19,1,161.70836771,1605295405,Regular,1b7be56ebe03abccd9fdc88b772041d76cb8cfdb6c2882ed2ab8d25c046f8f06
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,16,1,0.04077077,1605295405,Regular,6b3c4535da6300ef451671a79b1abe6bf9239d4c407a0167833d846bacafa474
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,17,1,161.70836771,1605295405,Regular,6b3c4535da6300ef451671a79b1abe6bf9239d4c407a0167833d846bacafa474
66efa5bc4c10d10d628b9767e56a19a37c854330fcd367a33a31cf06ee842245,1,10,1,0.04077077,1605295405,Regular,ae127e824a631462bd9e83765be5d38e112541035e0062ffa3ce293db144b896
