tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4489ef1d31a9c73292e56745b83e8d9ae7c022337dbdebd18424bddb394135,-1,8,1,121.28562369,1583740520,Regular,f03c6289de58fe8e22161ce1a010966472a0d40df68093ebb80e3ec644b5fdaf
f03c6289de58fe8e22161ce1a010966472a0d40df68093ebb80e3ec644b5fdaf,1,1,1,121.28562369,1574445274,Revocation,1a4489ef1d31a9c73292e56745b83e8d9ae7c022337dbdebd18424bddb394135
0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c,-1,13,1,122.29554139,1570462609,Regular,f824310678b310a26f7834c284f1584df07a35ab01a6881d7f47963e232a3451
f824310678b310a26f7834c284f1584df07a35ab01a6881d7f47963e232a3451,1,3,1,122.29554139,1570355055,Vote,0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c
c0b3472a4706e2ce4f08676f7bc50239c1e995dcb92baf14c2a5ca8fe5f2259f,-1,4,1,122.30564057,1567867056,Regular,82628cee6be170968c8713944bcdabde5427894ded3b52177a391147843a2010
82628cee6be170968c8713944bcdabde5427894ded3b52177a391147843a2010,1,3,1,122.30564057,1567730444,Vote,c0b3472a4706e2ce4f08676f7bc50239c1e995dcb92baf14c2a5ca8fe5f2259f
31dc20b1505628c7e6d24e1e177d31f50142892f08fa1812c535628a5f26ee74,-1,9,1,122.31584074,1566598995,Regular,706f6608726f617440cc4684e3c9ea4fa9f536563dfd26fcfc0fcef0dd1078ba
706f6608726f617440cc4684e3c9ea4fa9f536563dfd26fcfc0fcef0dd1078ba,1,3,1,122.31584074,1566479995,Vote,31dc20b1505628c7e6d24e1e177d31f50142892f08fa1812c535628a5f26ee74
e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c,-1,1,1,122.32614291,1564982197,Regular,dd6c372fe73bf629b580c1cb18ddcde6a2b5c2080d53126a2087bb9417f64a04
dd6c372fe73bf629b580c1cb18ddcde6a2b5c2080d53126a2087bb9417f64a04,1,3,1,122.32614291,1564733809,Vote,e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,37,1,122.32614291,1563768973,Regular,17137907d831864c7aa6fdf9587b2aaecd2a124fc4a5479488050afcfcd71764
8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3,-1,59,1,122.32614291,1563768973,Regular,21c92fd60d9278541cc97a5bf405ce05e9afe78dc71dd8815e74917f26e6258c
21c92fd60d9278541cc97a5bf405ce05e9afe78dc71dd8815e74917f26e6258c,1,3,1,122.32614291,1563561306,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
17137907d831864c7aa6fdf9587b2aaecd2a124fc4a5479488050afcfcd71764,1,3,1,122.32614291,1563421178,Vote,8ca68f194dedec91c8b49617791cacb87afc6fc8a2b6ef4c15d93bdc2dfc22c3
