tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,165,1,0.06736176,1514693746,Regular,6cde7ce605ded1f9c476ef7edda1fb4d76056d3f36ae53e82bbc923947d12692
3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0,-1,272,1,0.06605508,1514693746,Regular,80c19b4c8a1a6effa5e46b013ac2c3ca373bf35aab274749e93dc8a572efc0f4
80c19b4c8a1a6effa5e46b013ac2c3ca373bf35aab274749e93dc8a572efc0f4,1,2,1,0.06605508,1514441066,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
6cde7ce605ded1f9c476ef7edda1fb4d76056d3f36ae53e82bbc923947d12692,1,2,1,0.06736176,1514259126,Vote,3c4d8bf262cdd8a1f6e14c2494378d9c77fbdb01765732fbdeab9d4695fe2ca0
9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1,-1,15,1,0.06803213,1513816660,Regular,504f159ef81e6ee0357e45e17c94829a3fa6c268ffec22b172ec71673980631b
504f159ef81e6ee0357e45e17c94829a3fa6c268ffec22b172ec71673980631b,1,2,1,0.06803213,1513493557,Vote,9d37bbae9d03613b5595f22f9b9761ab8f2bda3b7d2212a90d41ac85e10ebdd1
821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc,-1,16,1,0.0667183,1512621702,Regular,0b79ee17cf627737c8d4becb58efeceae2e283087e510719da42c8d3766d7513
0b79ee17cf627737c8d4becb58efeceae2e283087e510719da42c8d3766d7513,1,2,1,0.0667183,1512281105,Vote,821ca63c87dfe3d1039b990a434da63727bd0e39ec9b76c0cbf03ebb9f48c0dc
ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1,-1,60,1,0.06804599,1511306718,Regular,5d447be0183deed90a842dbf4f6ea0cfc22d82c2a1d6c1f988594a8112761c86
5d447be0183deed90a842dbf4f6ea0cfc22d82c2a1d6c1f988594a8112761c86,1,2,1,0.06804599,1510999099,Vote,ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1
f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985,-1,101,1,0.0673938,1509885021,Regular,68961561d37a8c36c32a3fae485396a1b3a8982a7376425d9e6b9287d8094fb4
68961561d37a8c36c32a3fae485396a1b3a8982a7376425d9e6b9287d8094fb4,1,2,1,0.0673938,1509796045,Vote,f2524e775e016683be5db9176080eeaf183c3323708dc85822887240c5f6f985
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,-1,103,1,0.06805912,1509586805,Regular,c9e2b831b3bafb241bb839076be7ae9ecce7c5d4abab692e30729e8baaae8eb1
96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54,-1,72,1,0.06805954,1509586805,Regular,54052030a97ea4d609473cfaff5955f8529facb91cc33896d02b4ad3113bf28d
54052030a97ea4d609473cfaff5955f8529facb91cc33896d02b4ad3113bf28d,1,2,1,0.06805954,1509512852,Vote,96b63eef84dee99c698feab13439c5e40845d7bae319eeb1213b14e46af48f54
