tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ccc110caa8422fbd841c7865e25c9d73feeb0110c3177212fad2cfe53794c5,-1,0,1,0.49570159,1614090514,Regular,3c4752903ed2ebf25974b3dcaf8b74c12c19da21b31e1c13042a5e5e3b7ce5ff
f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137,-1,6,1,0.49529188,1516428961,Regular,506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f
506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f,1,9,1,0.49529188,1516391350,Regular,f3997b197453f04d39997d10b12aa516926d744adea61a5ae813fef9bb3d6137
31ad349f22025deb23c2325657b9f700e85eb2362d89a47b4aed3982a876e81e,-1,19,1,0.49736053,1516387136,Regular,6630a95574d7cb91581fcdb241d9986cc456c8c5c5122dd348b67c611a9dc4f3
89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569,-1,22,1,0.49787008,1516357598,Regular,2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec
bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7,-1,5,1,0.50392932,1516345491,Regular,d4b741a8bf7a49ce6777263988f8bb69b18cbc31f22b6afccf08969c87daa6b3
d4b741a8bf7a49ce6777263988f8bb69b18cbc31f22b6afccf08969c87daa6b3,1,24,1,0.50392932,1516285251,Regular,bf9aede6d83df1f801e922d25d3dc36236ba47063ae6167a5d6d26cc4a8dc2f7
6630a95574d7cb91581fcdb241d9986cc456c8c5c5122dd348b67c611a9dc4f3,1,9,1,0.49736053,1516187910,Regular,31ad349f22025deb23c2325657b9f700e85eb2362d89a47b4aed3982a876e81e
2ce2a3052defcaca60a1d21213468fe027227d5c281de591ef953c93d120f4ec,1,2,1,0.49787008,1516057773,Regular,89e5eb70b33f3a5ea8b819644ae4a3d0ed4309921d92f91906d4e90acbbfc569
201271368e6439d443ba56414c778124177ea255c3665bb17ebf9f931b76e1bc,-1,43,1,0.49805881,1516032315,Regular,fc5c194a7f3948fac511cb1ccf25aee549b38928231326b2aa2fe0d6167246b5
6df4ea1b0755756d701be7104d2f4cc31834943f6f4f6de0c84116c54167e500,-1,0,1,0.49563135,1515957600,Regular,66448a0f83e7a2dc4650f7e9f832179da461e93986e01d5dce8b6b4e2e452518
66448a0f83e7a2dc4650f7e9f832179da461e93986e01d5dce8b6b4e2e452518,1,0,1,0.49563135,1515940297,Regular,6df4ea1b0755756d701be7104d2f4cc31834943f6f4f6de0c84116c54167e500
fc5c194a7f3948fac511cb1ccf25aee549b38928231326b2aa2fe0d6167246b5,1,24,1,0.49805881,1515831957,Regular,201271368e6439d443ba56414c778124177ea255c3665bb17ebf9f931b76e1bc
b582fe25591f1d378ea5bb29e266a1adbfc3a341d281c9342cb4c4f8cfe19062,-1,33,1,0.50140485,1515803445,Regular,89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa
198c0a09e38548c236b205a18cb7ce3336cea2034f0888db2421b448d6ec92ae,-1,9,1,0.49849116,1515707226,Regular,5783c243dc65d08e0745862afeb1effd21cdfca55282816564695b318365e982
5783c243dc65d08e0745862afeb1effd21cdfca55282816564695b318365e982,1,5,1,0.49849116,1515695187,Regular,198c0a09e38548c236b205a18cb7ce3336cea2034f0888db2421b448d6ec92ae
3aedfe9a2413740e9c6c42c8dcb3106f141becdc7e7938bbebdb69d0493e2390,-1,4,1,0.49540822,1515564260,Regular,6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35
