tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,26,1,0.0198499,1509907591,Regular,
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,31,1,0.05717218,1509375957,Regular,
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,137,1,0.06132822,1509300053,Regular,
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,42,1,0.05622484,1509202567,Regular,
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,113,1,0.06317355,1509082731,Regular,
6922f115539c95c038f78fc0376eb5498d629822ceb986c69f4dd488a7ad97e1,1,64,1,0.06094427,1509039629,Regular,
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,315,1,0.07578482,1508985018,Regular,
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,28,1,0.08536138,1508920879,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,869,1,0.03203568,1508691900,Regular,
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,92,1,0.05750937,1508659002,Regular,
da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8,1,57,1,0.05639539,1508539676,Regular,
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,71,1,0.05516803,1508268435,Regular,
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,233,1,0.01022238,1508104564,Regular,
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,157,1,0.05272114,1508082902,Regular,
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,64,1,0.06643615,1507953090,Regular,
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,3,1,0.05561739,1507746542,Regular,
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,130,1,0.05949169,1507616904,Regular,
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,28,1,0.05597688,1507442829,Regular,
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,119,1,0.05043402,1507366799,Regular,
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,302,1,0.06284329,1507182420,Regular,
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,31,1,0.05339648,1507090854,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,697,1,0.04392574,1506884376,Regular,
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,179,1,0.09049947,1506710141,Regular,
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,96,1,0.05273508,1506655980,Regular,
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,26,1,0.09843004,1506612596,Regular,
