tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1442b5dca1128c494bd4746a985e7f1a98e3c14a8a67d175af97d502470998,1,1,1,0.90201762,1519667181,Regular,
27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8,-1,2,1,0.02602313,1517326983,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8,-1,4,1,0.03241401,1517326983,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8,-1,3,1,0.01170107,1517326983,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8,-1,0,1,0.05253968,1517326983,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8,-1,1,1,0.00568537,1517326983,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,372,1,0.00568537,1517037478,Regular,27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,474,1,0.01170107,1513978128,Regular,27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,352,1,0.02602313,1513967666,Regular,27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,350,1,0.03241401,1500225484,Regular,27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,88,1,0.05253968,1498283679,Regular,27b2bf299c9b45914e972611fccd2dfb2745ddca23bc856aa6ca2baf1fd4abb8
