tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bd42209ea06b485c221ea3e31ec72b579f16cf4aa4512380cad435753266262,-1,4,1,9.8428,1521108088,Regular,669d523cf43a4e4cf9e056df73d8a311eee98e89b8d563dc337afabfff2376e1
0ba542046a2aa676e68f536f07043d560ca7a899f13880e1ad2401e71fe61cf1,-1,1,1,19.747771,1521035549,Regular,ffe4cf13e3ddeaa2067c7a596d56c6ddda87d2a7fde3e604c326c57f8b53813c
0ba542046a2aa676e68f536f07043d560ca7a899f13880e1ad2401e71fe61cf1,-1,0,1,19.20590788,1521035549,Regular,7f29dcb8358a5f2cc0340d8214d3531174f5cd8329e60185227886ed237731d1
0ba542046a2aa676e68f536f07043d560ca7a899f13880e1ad2401e71fe61cf1,-1,3,1,64.4415,1521035549,Regular,af3cf27be40b0c1ecc16e477ec9df8d370edc5bced357d6a71b952c9f5b997ca
0ba542046a2aa676e68f536f07043d560ca7a899f13880e1ad2401e71fe61cf1,-1,2,1,19.747771,1521035549,Regular,59d10cb4daee4979ada710c0ce12b56f8de24dd1b145cf3ffd635ad19c450765
8978a24c00f3e46d17c7ca993fa972dfbc0de90c25a4779fa90ad3816ae83bbc,-1,0,1,19.717082,1521034787,Regular,5f7f047578911982e5b31e69416b0bcf028a817cf919172de3222ae1cf3fd0fe
09e1f69e6c64e86506c7be5139d873388e99a278d7d065f520536bd10db2c5bf,-1,0,1,18.549626,1521034181,Regular,c15634a20034d1254b09834c838a3cc102c6a1c0c53b69234625cd360d999c1d
8a5d745efef8421e31cd6391b21c7f8102babc39064fbc5d673cb59f75e608d5,-1,1,1,18.518274,1521033325,Regular,be8aaa68edbf1af61cc3edcbb3375169a15f179faabed3f188a9db5a8f27709b
8c3d0f78880ce6ca82e5e3a80c4c92b6aaa89f5718148cf6c9279ff007813fb5,-1,0,1,18.516104,1520682495,Regular,e2a64686d6ed0ef44f30b53eda4571d34cadf0968f3c06aa14bc7132d51dfc24
30145cdc23fac3a3e9c11a5557ec31b61f8fea05dc31c98bc10611cfb4b844f8,-1,0,1,18.513018,1520681500,Regular,6801c7efcd64b8f0ca5eaae8bc0d5811e608b7ab26c787511886582f14aa8790
5f7f047578911982e5b31e69416b0bcf028a817cf919172de3222ae1cf3fd0fe,1,1,1,19.717082,1520531761,Regular,8978a24c00f3e46d17c7ca993fa972dfbc0de90c25a4779fa90ad3816ae83bbc
669d523cf43a4e4cf9e056df73d8a311eee98e89b8d563dc337afabfff2376e1,1,1,1,9.8428,1520531761,Regular,7bd42209ea06b485c221ea3e31ec72b579f16cf4aa4512380cad435753266262
