tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f2416e4835ac49169fe745dffd3512dcfea3c602b108ccc4689031804fd6243,-1,0,1,324.642,1713212288,Regular,494a430ea366696575b08a085c4fa0960d19da99e60a201d81d5e0df371049b5
494a430ea366696575b08a085c4fa0960d19da99e60a201d81d5e0df371049b5,1,0,1,324.642,1713178139,Regular,9f2416e4835ac49169fe745dffd3512dcfea3c602b108ccc4689031804fd6243
92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985,-1,0,1,0.76029336,1711598653,Regular,f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e
f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5,-1,0,1,3.37340283,1711598653,Regular,1230ce474b6403c3e75ca52177d06d4bc582da3d5de7a2462f120aca0607c258
f46e05ef09a669ab91fa9c71079d3950ee7cfd3c99b85e0c3437903137443d8e,1,0,1,0.76029336,1711595267,Regular,92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985
1230ce474b6403c3e75ca52177d06d4bc582da3d5de7a2462f120aca0607c258,1,0,1,3.37340283,1711594735,Regular,f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5
8a53c8ce0d8db8a229e91c176b52a1e1af743ce5a911f25c2dc913d544a7f745,-1,1,1,61.3342,1688321104,Regular,7335306bf24fe37503951dd54764798908249d32e73913f0ec1e928a7c0edb29
7335306bf24fe37503951dd54764798908249d32e73913f0ec1e928a7c0edb29,1,0,1,61.3342,1688223205,Regular,8a53c8ce0d8db8a229e91c176b52a1e1af743ce5a911f25c2dc913d544a7f745
88fd55545882da52fb008ebb5239f9e8bb80ab633863a816812e74d925d0ba8e,-1,0,1,143.96745941,1686781200,Regular,6a8c8b536c1804a84b3d9068b5a7ad16af408a89bfedef604552ebbd551d444f
6a8c8b536c1804a84b3d9068b5a7ad16af408a89bfedef604552ebbd551d444f,1,0,1,143.96745941,1686777562,Regular,88fd55545882da52fb008ebb5239f9e8bb80ab633863a816812e74d925d0ba8e
d146108207a1e1a2a96554ef9822239597dd8a392656ddc68707e9fe8252c085,-1,0,1,58.77539545,1682862496,Regular,3c3c7c599b56cf03bb6eedee065e3bffb643ce81a12f397c83a9a9b72494e400
3c3c7c599b56cf03bb6eedee065e3bffb643ce81a12f397c83a9a9b72494e400,1,0,1,58.77539545,1681927010,Regular,d146108207a1e1a2a96554ef9822239597dd8a392656ddc68707e9fe8252c085
0a0928ecf0c67957719e240da36469a72a84d8479ddb9c652edbfe1fe0f449f9,-1,0,1,64.3692438,1681117022,Regular,3eb4bf9c97cac261e9281bf51370f56c325792d7b8d20321d2fe1db06738ee2b
c13794f0303cc873a039d80436e747f1cd5b326c5a9ab517d3cf0edb0148f6bd,-1,0,1,176.81836771,1681083457,Regular,e21d5ad8be277efef7a2ca7aaf26f77f4f6b536b9fbbfe346691a980b8dd2e67
e21d5ad8be277efef7a2ca7aaf26f77f4f6b536b9fbbfe346691a980b8dd2e67,1,0,1,176.81836771,1681039587,Regular,c13794f0303cc873a039d80436e747f1cd5b326c5a9ab517d3cf0edb0148f6bd
3eb4bf9c97cac261e9281bf51370f56c325792d7b8d20321d2fe1db06738ee2b,1,1,1,64.3692438,1680479307,Regular,0a0928ecf0c67957719e240da36469a72a84d8479ddb9c652edbfe1fe0f449f9
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,3,1,100.22451264,1663197906,Regular,1db7b9642b175b144aead25858a8782ae22bca8362e68a0202aa866ff6e73e58
b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f,-1,10,1,100.35669154,1663197906,Regular,c66cb1db7d93eafcff3697029adc25b3c59fd903b67f7bfeed0dbe37f8a162a9
36e679f5379ca9f47a5183d29ea683e0536b0d51a31658a00689c34e025c805f,-1,0,1,427.8341489,1663167084,Regular,2e9f132338577889cb2f2c958b2e5ffd7567122f6a911e10525c1a397b3c6000
2e9f132338577889cb2f2c958b2e5ffd7567122f6a911e10525c1a397b3c6000,1,0,1,427.8341489,1663161609,Regular,36e679f5379ca9f47a5183d29ea683e0536b0d51a31658a00689c34e025c805f
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,65,1,100.79768444,1663160234,Regular,217913a7a80566c99afb8b9c554a6e1d8764f47d108b5b9bf3880c58b352e38a
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,27,1,101.3341412,1663159800,Regular,abf5a9003a94bfb09fa81027e0176608d2de5eff09707aaeca108d19df5370c2
d589b16545d46b2b2f80c52078869138170938b99feab5d82872fcd920b59291,-1,0,1,375.972685,1661492840,Regular,658a3caded387058932dfdbeab762065b9862ad0747f72632c8e10f56e48a7fe
658a3caded387058932dfdbeab762065b9862ad0747f72632c8e10f56e48a7fe,1,1,1,375.972685,1661464671,Regular,d589b16545d46b2b2f80c52078869138170938b99feab5d82872fcd920b59291
7537269ae36a8329960fad07d7a2c3fa713c34f57230b4aee53d09464133c618,-1,5,1,83.61763273,1661422782,Regular,40165d3a1f63d8bb9a98dd3894f29480bbc1873303ec002e5a9ebeb5f18cd1c6
40165d3a1f63d8bb9a98dd3894f29480bbc1873303ec002e5a9ebeb5f18cd1c6,1,0,1,83.61763273,1661418184,Regular,7537269ae36a8329960fad07d7a2c3fa713c34f57230b4aee53d09464133c618
c3f9eff6359276cd316b597117a03885526f6db3ffcf9700d7c34b167ce01040,-1,0,1,490.11767983,1660371532,Regular,ff71ddc13f913733fbe98e06b27d2edd4a41fc9ae43a5cb1b648e649b75958d6
ff71ddc13f913733fbe98e06b27d2edd4a41fc9ae43a5cb1b648e649b75958d6,1,0,1,490.11767983,1660364655,Regular,c3f9eff6359276cd316b597117a03885526f6db3ffcf9700d7c34b167ce01040
35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9,-1,7,1,83.13833798,1660255680,Regular,511660a56b5db4a2b01f57f4106423190988b03aa74fdced8e66a86845821be0
511660a56b5db4a2b01f57f4106423190988b03aa74fdced8e66a86845821be0,1,0,1,83.13833798,1660231300,Regular,35b3727a66332761d68474ab2e02342b3fa4551bd30b4bb5e590db4b6ddbb2a9
69cc9ba0f07b43cde2f214bdc10755c6ae9844c0018ea21120f7f22bf08ba52f,-1,0,1,227.35185462,1660108271,Regular,3cd264253770238d3141913c920f6b59c5687e011d9903fe957e40ff5c355027
3cd264253770238d3141913c920f6b59c5687e011d9903fe957e40ff5c355027,1,0,1,227.35185462,1660100232,Regular,69cc9ba0f07b43cde2f214bdc10755c6ae9844c0018ea21120f7f22bf08ba52f
71e50351b72fc05f1e796c12df6e6c7be35ee19df7064936315e5737cc7d2f5b,-1,0,1,177.54262954,1660067411,Regular,926cd62391a3834097cf3f6605b7765380ea8f5c8c7137b4ac15477ad0c05a83
926cd62391a3834097cf3f6605b7765380ea8f5c8c7137b4ac15477ad0c05a83,1,0,1,177.54262954,1659949200,Regular,71e50351b72fc05f1e796c12df6e6c7be35ee19df7064936315e5737cc7d2f5b
ac71a1025223b82398c0d6d78d28bf78db6ca796046765f5f49f3fa4ea4925c2,-1,0,1,115.03211328,1659732891,Regular,6a0c260ed1d98f3a2ed826049f055653716e000ba5e7c447c40a308298e098ff
6a0c260ed1d98f3a2ed826049f055653716e000ba5e7c447c40a308298e098ff,1,0,1,115.03211328,1657721951,Regular,ac71a1025223b82398c0d6d78d28bf78db6ca796046765f5f49f3fa4ea4925c2
7eb5544cda73df526d126e032c084bf5b3fcf146f7551a23856c192cfd1f804a,-1,9,1,41.80290879,1652910922,Regular,78d4b43ad9a64493f7487e4a24afd2bddf6a3261985e09ec11e662f8266c1567
78d4b43ad9a64493f7487e4a24afd2bddf6a3261985e09ec11e662f8266c1567,1,0,1,41.80290879,1652905405,Regular,7eb5544cda73df526d126e032c084bf5b3fcf146f7551a23856c192cfd1f804a
dc0b9daa26cc5629ca6bda0b1a29f41407d2f6fbad2ae6f579d1121c8819368e,-1,1,1,125.83705868,1652575972,Regular,3f6951635c5d4dffb71b2d1a7f8b2cf33a5f980a97e09f88797a03225fe45b36
45cdb41daa77c09809d6571b27c98dad729bc6153a1b2d43ba937595bd9a7ab3,-1,0,1,152.13279375,1652414267,Regular,1bb47e3dfa0c03baefc3e867f5a21d1808e0f29a7d721c4743d35e72989704c0
1bb47e3dfa0c03baefc3e867f5a21d1808e0f29a7d721c4743d35e72989704c0,1,0,1,152.13279375,1652368101,Regular,45cdb41daa77c09809d6571b27c98dad729bc6153a1b2d43ba937595bd9a7ab3
3f6951635c5d4dffb71b2d1a7f8b2cf33a5f980a97e09f88797a03225fe45b36,1,0,1,125.83705868,1652347001,Regular,dc0b9daa26cc5629ca6bda0b1a29f41407d2f6fbad2ae6f579d1121c8819368e
a5ac92520303c8946b88db0fbe2e3610578b273c836f6fe14dc727dd97d7ac68,-1,4,1,126.36963507,1651307228,Regular,1724d0f7fffee2cb3ea467481274c7cfda3b837094a13d263b800409ba0565e2
1724d0f7fffee2cb3ea467481274c7cfda3b837094a13d263b800409ba0565e2,1,0,1,126.36963507,1651216070,Regular,a5ac92520303c8946b88db0fbe2e3610578b273c836f6fe14dc727dd97d7ac68
