tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bfb588082a55e80fee93f4fbbc1c81b7f1b36c407427832ccc46054f639e16,1,2,1,0.20338394,1551256620,Regular,
2eddb12eb0fb6448fe6968f3892055a2adab1b7a4f09a188dea5533f8895d9de,1,12,1,0.201152,1551133630,Regular,
dad85a3118dfe74fc786b377a06f15ab6ed76b15fffd0efa93dab69eeb1eb30b,1,7,1,0.20609107,1551004277,Regular,
ac0d722de04f63397c634c5070b8625bf358fc1af66ff2910a0fb26926145f16,1,5,1,0.20320185,1550804342,Regular,
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,58,1,0.23737224,1550689170,Regular,492507b966600d589301553c22e3c252add9350f080da4465cbfc2a25ef1e510
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,0,1,0.33419597,1550689170,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,1,1,0.20197934,1550689170,Regular,039f341395246b431e4405681266c1a109f8bc93761e5833ff33b56d8226e213
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,2,1,0.20383947,1550689170,Regular,13522d1f8e32f5691bb8e70c51568210c4ed7a83362de535f8ca81cfbd41b436
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,3,1,0.20511654,1550689170,Regular,87324012737f9e27e1f449ad8623353e6ee01da34e02151a4ef01f02baffd4c6
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,4,1,0.20607037,1550689170,Regular,0ac1077756020210b75cc9f2f2b39d78d66f75db7cd8740b9d19da30383b0ba6
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,5,1,0.20201407,1550689170,Regular,b3eff6b7ec75b6a28dc79328d61f68789b16243a8788b376671a78142c61447c
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,6,1,0.21033349,1550689170,Regular,2f5e0f391076a2bbab14de7ab3aabca9cdeae129c6aa7562c5c1c61f617f7979
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,7,1,0.21084602,1550689170,Regular,7ddfa7aab311bf53cdbbed9999bb271673d2837be6997fa568d1bac0b353e96a
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,8,1,0.20413289,1550689170,Regular,c469d0a336bed1beed72872c1f8d8bce34560e8578a9dfcb4c6a175777e22cd3
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,9,1,0.20046569,1550689170,Regular,02145cca0b6b534cba9be7d933f13291d221a3ccfe68f13f22c21f73b440040f
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,10,1,0.20845732,1550689170,Regular,b3b542b563b27115c018fff840f48252d3526370a312f91f0bbe73d4a4d06f0e
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,11,1,0.20106451,1550689170,Regular,55b09411387e76916816cbab00170bb3d62c66d0c40fad88b48a8b84f892938a
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,12,1,0.20904598,1550689170,Regular,1c1bd44d210148760ee1bc7f25a8c7044f4d8b36da62f432aad770de632750b2
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,13,1,0.20159665,1550689170,Regular,4b7925a78358cf2743dc318eb889d6d8146f5679e4d5ee9c72d1a60c97103139
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,14,1,0.20009023,1550689170,Regular,2595f40681def08dc6b094d36242af0b308e6c6dd0e82fa4e8599ac9ef2c647c
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,15,1,0.20627393,1550689170,Regular,24463f39e3c2345eb5eaa34cbd378daaeb2e60f6f94f41688d689dbf8924f8f5
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,16,1,0.20282854,1550689170,Regular,e51d64f4547cdf4b1c5c055a94bae1ac3606743cc80669b7620627c089046d9e
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,17,1,0.20467636,1550689170,Regular,7d96c9c3c6408b8e331b1cdb09b8ad32a65a7693202f23d251107c48d8e8f1e1
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,18,1,0.20783243,1550689170,Regular,2e4df5b17e6f4e6bc560295d51660f7eee9e704c0deef0e6465dbe794115ad91
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,19,1,0.2046577,1550689170,Regular,4b7b08bdc724c63d1909377a125a4c7313a46a7a8e689f73b1fd722e8765e2bf
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,20,1,0.20019045,1550689170,Regular,674ebc312ef886adb767cd6135af38e259aed75306af0d6ae10dd9d670e99239
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,21,1,0.20056666,1550689170,Regular,1e4af83ad2c762cc6564432c794fa0944d974881109ab5d25cc4eff97188ec0e
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,22,1,0.20251267,1550689170,Regular,fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,23,1,0.20323261,1550689170,Regular,0d835f38854d7e1a252564f2a2adf723e599de0eceb1595028f6ce145575ee36
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,24,1,0.20343728,1550689170,Regular,5a59daf5fe5e079632a1fe8f151cbfb4d3a89857ce84fcaffa4110e92b2ca421
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,25,1,0.20109575,1550689170,Regular,a5b83a51a22122fb59db8b8eccc99577042c43b6a00406f899bdbb18205190ed
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,26,1,0.39685391,1550689170,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,27,1,0.20289021,1550689170,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,28,1,0.20627292,1550689170,Regular,8b790a0715137086b96b8e6d75895f7870d55e24e25ce75f198eca07b71729cf
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,29,1,1.86502034,1550689170,Regular,d376d9f10f2ff43a2a74dc3704efe7e240be5f4fbf0c7e9db3eaf42546c12751
ae019f4ad2a004a7249704b565432627b33c09844ada950f52ea2ec5319b67ec,-1,30,1,0.20280227,1550689170,Regular,758beff4865130ff7bca1f9e9c30345a8087edfe3584880f2df4946763615b84
