tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ddfb63fd3a5aa73b7eced9665fea2a33924a9b3557cfb79decc19f19fd66c7,1,14,1,0.20008554,1551643148,Regular,
dc8fb7efa43bb5bcfe1df948cc6f42516bc5c5738bb73395be916b713fee1aff,1,1,1,0.20002394,1551637987,Regular,
b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc,1,25,1,0.20173861,1526503611,Regular,
5584f39196e84f20d10ba8da615f34caadd4ef23ca5be25ea85d2f11816ac28e,1,12,1,0.20306613,1526392480,Regular,
59f1b09c856ae344a63864fcbb4701fdcaed01989f5194935882cfe027ea61d7,1,32,1,0.20081358,1526284482,Regular,
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,5,1,0.2048768,1526072590,Regular,97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,6,1,0.20813295,1526072590,Regular,934c1b59cf5ca62b3d01fa55d9883c6ad530869184930553b70822a3ed38d2b2
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,7,1,0.20033983,1526072590,Regular,f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,8,1,0.20594672,1526072590,Regular,a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,9,1,0.2020227,1526072590,Regular,79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,10,1,0.21055478,1526072590,Regular,57314769f75894a6be189896ac7c5645e1a76ecbb0b4ca6be160e70597d4dee0
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,11,1,0.20516993,1526072590,Regular,0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,12,1,0.20205806,1526072590,Regular,7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,0,1,0.20637091,1526072590,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,1,1,0.20269048,1526072590,Regular,e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,2,1,0.21191911,1526072590,Regular,8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,3,1,0.20125343,1526072590,Regular,fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079
69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490,-1,4,1,0.20079216,1526072590,Regular,56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,15,1,0.20637091,1526009148,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
e974f2326bf7c7373ca01b2c616e360abcb6036d6fabefa755887c5b18aae506,1,13,1,0.20269048,1525925684,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
f8e67701284458989cee226dd4e300d664eef582cd3467cf3810a0a9e80ffbb6,1,25,1,0.20033983,1525835770,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,10,1,0.20125343,1525684379,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8,1,7,1,0.2020227,1525531286,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83,1,3,1,0.20079216,1525397661,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498,1,32,1,0.2048768,1525288678,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5,1,22,1,0.20594672,1525177858,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
934c1b59cf5ca62b3d01fa55d9883c6ad530869184930553b70822a3ed38d2b2,1,15,1,0.20813295,1524969224,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1,1,6,1,0.20516993,1524894032,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
57314769f75894a6be189896ac7c5645e1a76ecbb0b4ca6be160e70597d4dee0,1,10,1,0.21055478,1524842348,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6,1,22,1,0.20205806,1524798568,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
8ae3b788c412e4e39f3f84e92811809ebd87967692dba48a72b6160f1f51fc5c,1,25,1,0.21191911,1524754160,Regular,69a67350bd1e01b5bdfeb855d94897810f767e89957f8d98c4794f1343cc4490
