tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,13,1,0.24816371,1536380617,Regular,485a1e8a039cab475fffd04092b13a15083588f6158e69d280e4d2efa1a3f8e8
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,12,1,0.24901404,1536380617,Regular,2ef2829be050710f292d8588cce33fd0472af17189e0b1e451bdd21767f108e5
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,8,1,0.27173125,1536380617,Regular,9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,11,1,0.25227595,1536380617,Regular,eb3a3ff65ba626b586fc180aa3952cd6692cd5c2865ddf689087f20a14daf6e1
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,10,1,0.25156393,1536380617,Regular,f5399ac0ba69f659590caaa1ac798636b39f3a146ae86c8ae359e187bddd49d4
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,9,1,0.24988751,1536380617,Regular,8331b3c75f85bf253bc5e2275a9b33d04d11cabbc2a7b0348553a36d199f5ad0
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,6,1,0.25392711,1536380617,Regular,6e8d6b135ced6c5e1347c3875a79c1b61c174ea5e68b4205c7f6d9bd487375c8
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,7,1,0.24765853,1536380617,Regular,b32ab5dd7663863407e792c8e75e961ee2e463343a9f4af4b8db45ed854c08ca
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,0,1,0.24663211,1536380617,Regular,3d5cd00c9307f74c71ae1c9c4d28c6de7576ffcc565a4a0d04e453963b699e06
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,1,1,0.3168964,1536380617,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,3,1,0.24523195,1536380617,Regular,5352f9e166175d0f102512c41b16f10b2a16e957a2833a1501bfa45081a3c9b3
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,4,1,0.25992881,1536380617,Regular,b8f2d1abe77e790fff21465a17df2b6339c9a2263b59fadedecfe9523b5f94bd
10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7,-1,5,1,0.25324313,1536380617,Regular,4a142103ee0db7727f14f5fc5c09775dbb6ec04b064aa858e96bf221ab68d2bd
3d5cd00c9307f74c71ae1c9c4d28c6de7576ffcc565a4a0d04e453963b699e06,1,3,1,0.24663211,1528054181,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,33,1,0.3168964,1527319413,Regular,10f6d67d14df0b19b07f8f3cb1d310c2c7ecf808f6446824eb5961e65a5ca4a7
