tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7,-1,33,1,43.626,1711609737,Regular,4f22d902641104e46a211cee28c48ed85f712e1236728c33906513f78727febf
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,52,1,32.83,1711607877,Regular,5bf4a6468ebbee7849bdea2991eccd9523b8ba82089ed0d92258f20093a0b489
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,72,1,22.254,1711607572,Regular,7e3ba9da3442d0251ceee4d43ec31198e9342274aaf861946c661c62da981ef6
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,4,1,6.41678798,1711607205,Regular,e45b6d1c3511c1d62fbc2a0e7183da0961ce20dd75b99987be73dca2d991218d
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,5,1,9.93089586,1711607205,Regular,7e4c1e0523dcf37898229320f98235d6a579d76c24b9abb672a0f6858c393551
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,66,1,10.895,1711607205,Regular,e8aa7f8e6d13fd2da04380d1740cb4c468c0a5944189e39695162eeb3f41124c
474635ac7e4ef8c3d07f2b40d7171da238aafb992cc7ed966b93ed468473b8a7,-1,5,1,4.88498352,1711593578,Regular,6169ee5b27b0ea41e14fcaf9f7bb83894a0d74c97abb88a197c2da88d94a856f
e8aa7f8e6d13fd2da04380d1740cb4c468c0a5944189e39695162eeb3f41124c,1,0,1,10.895,1711466486,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
4f22d902641104e46a211cee28c48ed85f712e1236728c33906513f78727febf,1,1,1,43.626,1709015291,Regular,e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7
7e3ba9da3442d0251ceee4d43ec31198e9342274aaf861946c661c62da981ef6,1,0,1,22.254,1708048753,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
