tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a,-1,35,1,6.80319,1477434212,Regular,902df1fb8959179ce883f95e983bb7f7b8f8d5ba7608c49427d1ae92423fe2bb
9e381289d4bd183f75eb01586a4c0841a59f3179389fb20fcf31dd4698a6c240,-1,9,1,6.88643,1477317108,Regular,9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead
902df1fb8959179ce883f95e983bb7f7b8f8d5ba7608c49427d1ae92423fe2bb,1,0,1,6.80319,1476756048,Regular,220f4b4223a957fd185175d939edb89af84d7b537a6255f14f6f69392538649a
9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead,1,0,1,6.88643,1476747414,Regular,9e381289d4bd183f75eb01586a4c0841a59f3179389fb20fcf31dd4698a6c240
3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366,-1,4,1,3.39128,1476287205,Regular,cf0c4d399f8fbca1840784cbbef19fa6dac66c743c9f04af206f92ad10ac6fdc
3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366,-1,38,1,3.58005,1476287205,Regular,6133b84eba66fe807b59b2c87616d1560ba1c30c9e140ee368d033a11de158f9
3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366,-1,15,1,10.2858,1476287205,Regular,1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5
2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5,-1,16,1,7.69214,1476287090,Regular,1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd
2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5,-1,12,1,10.76708,1476287090,Regular,2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9
2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9,1,0,1,10.76708,1476281247,Regular,2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5
976d01a0f755e922a011b57f712c77399ea2ea439ad71f6de5c89972ef3044ab,-1,1,1,10.75403,1476259510,Regular,10fa6a0e0370f304bd45ee2bd0c495a409938f727774b14a7c91bd395bf3c635
976d01a0f755e922a011b57f712c77399ea2ea439ad71f6de5c89972ef3044ab,-1,0,1,10.77403,1476259510,Regular,4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327
4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327,1,1,1,10.77403,1476230437,Regular,976d01a0f755e922a011b57f712c77399ea2ea439ad71f6de5c89972ef3044ab
10fa6a0e0370f304bd45ee2bd0c495a409938f727774b14a7c91bd395bf3c635,1,0,1,10.75403,1476227893,Regular,976d01a0f755e922a011b57f712c77399ea2ea439ad71f6de5c89972ef3044ab
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,28,1,10.33962,1476193817,Regular,dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c
51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2,-1,36,1,6.22532,1476193817,Regular,22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69
1bec9972234563423963cc305bf108eed5ffcfbf20b4d72e0ad9b8e33579b8cd,1,1,1,7.69214,1476115995,Regular,2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5
cf0c4d399f8fbca1840784cbbef19fa6dac66c743c9f04af206f92ad10ac6fdc,1,0,1,3.39128,1476112863,Regular,3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366
1a3ba8f30eb1e8cbef439fc2478609ea8901f420c76a4396f819d5bc3f5957e5,1,0,1,10.2858,1476110468,Regular,3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366
22a9e341064fec20fb83eee75c7a5ac4ef2a27b174c643dc0a630f87ad590b69,1,0,1,6.22532,1476102634,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
dba7456991e394d956c7fa31c65d5b42e3765ab98a85e84b3618ff814db7fa5c,1,0,1,10.33962,1475868003,Regular,51b23bdd9612d3bc21efcd1d7294a1311cd9f71eff6ea216c14e097a0511cca2
c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117,-1,30,1,6.91312,1475853128,Regular,54facc1c5746a4dac7e14bdd3d7c7c8c2704a560341197a77468d7cde05f43cb
54facc1c5746a4dac7e14bdd3d7c7c8c2704a560341197a77468d7cde05f43cb,1,1,1,6.91312,1475831866,Regular,c46ac252d290c9b1be72aeac0ea11eee03fa02e5698e5f60ced359044fecd117
e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560,-1,28,1,6.57958,1475464306,Regular,479647a0b297ad0ded0c1c94323224210df9ffb72102dca3e6d9974e01398084
e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560,-1,27,1,10.14899,1475464306,Regular,74bcedf1c215259222d201b296ddd32d19f2184f4128f1ed50d17174b4adca7a
74bcedf1c215259222d201b296ddd32d19f2184f4128f1ed50d17174b4adca7a,1,0,1,10.14899,1475462125,Regular,e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560
6133b84eba66fe807b59b2c87616d1560ba1c30c9e140ee368d033a11de158f9,1,1,1,3.58005,1475448216,Regular,3df8f38f44367947a36a29c573ed9ea33b2df89fcd2634126b21300f27996366
479647a0b297ad0ded0c1c94323224210df9ffb72102dca3e6d9974e01398084,1,0,1,6.57958,1475446299,Regular,e2dbe4014cdcef8a55b4f45359b6c0274a955763b678882dc77ad8834ce69560
cd85818310f23013cb5ee3fa36e13b909a507d1a4a42040934b5ef0cf58d8108,-1,7,1,9.67189,1475156069,Regular,bca009af93364756e9f2f2f878ab164df9f3e3dc9e1ff049a3d87023f251c81c
