tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9329365d96a0a6ee6d68d43147c7e18514e35e4d8c5fe5d0bfe0847317cbb48,-1,2,1,80.73217993,1515687950,Regular,cb1b6a245a6b0e24b7cc2041518afae1fe5a699124d0b5d3d5b9ef1407065d16
cb1b6a245a6b0e24b7cc2041518afae1fe5a699124d0b5d3d5b9ef1407065d16,1,3,1,80.73217993,1514164061,Vote,e9329365d96a0a6ee6d68d43147c7e18514e35e4d8c5fe5d0bfe0847317cbb48
67246a7b5c38f8a07e2d5ff990a160b659abf6bb3f11c01de8ee5e3d111ac706,-1,4,1,80.74578177,1513359217,Regular,b400cd9c6e5d1fc0330b8a44cd7b646b2c7460c692961a1cc0b6f13ce072fbe0
b400cd9c6e5d1fc0330b8a44cd7b646b2c7460c692961a1cc0b6f13ce072fbe0,1,3,1,80.74578177,1513217467,Vote,67246a7b5c38f8a07e2d5ff990a160b659abf6bb3f11c01de8ee5e3d111ac706
69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a,-1,32,1,80.75951964,1511796421,Regular,f2f3c2d6e7f01371f4499c8a04bcaf7f2edb7fdc02d3a43d320ac91266752aa6
69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a,-1,12,1,80.75951964,1511796421,Regular,8c5fbc5f14fa5a868cdc5771c02d15228d027f8a38fa6af2b1281c9db4f3a247
f2f3c2d6e7f01371f4499c8a04bcaf7f2edb7fdc02d3a43d320ac91266752aa6,1,3,1,80.75951964,1511453600,Vote,69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a
8c5fbc5f14fa5a868cdc5771c02d15228d027f8a38fa6af2b1281c9db4f3a247,1,3,1,80.75951964,1511022380,Vote,69f6d57a3d5fac7601e87e20981d3793898be6520ba73b9253e5ee040042351a
3c777d053e59d3c7aadc16cf1559ebe79f2523e1f0e4864337bda3d9563996e9,-1,2,1,80.75951964,1510867123,Regular,bbb379948f7ac318f5cd34b8284f8b9427d7570b09213b23c536105158b9ef21
bbb379948f7ac318f5cd34b8284f8b9427d7570b09213b23c536105158b9ef21,1,3,1,80.75951964,1510617450,Vote,3c777d053e59d3c7aadc16cf1559ebe79f2523e1f0e4864337bda3d9563996e9
