tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302,-1,7,1,0.05349586,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
7d792ca0f109107128a182db9bdb2ed6141c08af692e4cf2afb366ecd8cd94d5,-1,8,1,0.01426118,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
8f248fe9731c2d290280a81945d484e8826d8b6a5ab390699162c611209ede85,-1,8,1,0.04782152,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
a5d2383920078a21e486ea4a49d8e8b2456e1edbbf3ede82728f546bfaeb8517,-1,2,1,0.05337845,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
ae1d52dee1ba9858628f16f01429f79de060f77ef67655052318a1fe61c7ba86,-1,7,1,0.06248966,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
d1ccc04ae4ab02bb887811b05573a3093d799bcdc5d27a559734cfab1939ca47,-1,9,1,0.05503628,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
f58f9f640a8601cf3a73af2cc257c3ec25f84b996df302d20fbbf14c2cc4e79c,-1,8,1,0.05512622,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,135,1,0.01426118,1666071600,Regular,7d792ca0f109107128a182db9bdb2ed6141c08af692e4cf2afb366ecd8cd94d5
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,133,1,0.05337845,1665973987,Regular,a5d2383920078a21e486ea4a49d8e8b2456e1edbbf3ede82728f546bfaeb8517
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,182,1,0.05349586,1665886190,Regular,4b63da4a6d81be45b1cce33a526111891aa0a80f54d6b85441cb868b09bdc302
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,35,1,0.04782152,1665800566,Regular,8f248fe9731c2d290280a81945d484e8826d8b6a5ab390699162c611209ede85
