tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d383232032d91690e53fd55dd5f4064ce87a16e723a3189251c14f6c9d6342a,-1,0,1,0.00935717,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
0d383232032d91690e53fd55dd5f4064ce87a16e723a3189251c14f6c9d6342a,-1,1,1,139.22415589,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
19dfd5abf7b36094a9a6f440088f3480014e2cdb4ff0554eb8dd748a710cf942,-1,1,1,139.22415589,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
19dfd5abf7b36094a9a6f440088f3480014e2cdb4ff0554eb8dd748a710cf942,-1,0,1,0.00935717,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
1c95a014e19cd1c23b36ffaec2470ee9c0a3f71e6b0ba50030fa52643ad0de3b,-1,0,1,0.00935717,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
1c95a014e19cd1c23b36ffaec2470ee9c0a3f71e6b0ba50030fa52643ad0de3b,-1,1,1,139.22415589,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
621cce4d18800bfdc4540540e2cd8452d2cb68f9462741ef9afc1d7e36108b0f,-1,0,1,0.00935717,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
621cce4d18800bfdc4540540e2cd8452d2cb68f9462741ef9afc1d7e36108b0f,-1,1,1,139.22415589,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
655874a156fb0253d2821cdca9693ec1db178a31b9f44796a8ba6b423a2c5c27,-1,1,1,139.22415589,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
655874a156fb0253d2821cdca9693ec1db178a31b9f44796a8ba6b423a2c5c27,-1,0,1,0.00935717,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
88e3b2e24bc00596e9c517a0db7d9295299a8094296b8df9b9aff5d1172dc0fb,-1,1,1,139.22415589,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
88e3b2e24bc00596e9c517a0db7d9295299a8094296b8df9b9aff5d1172dc0fb,-1,0,1,0.00935717,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
a52515f4900d5aacca7e8612fc2675846195f5e6bf692ec3aa926ecf4b9be1ef,-1,1,1,139.22415589,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
a52515f4900d5aacca7e8612fc2675846195f5e6bf692ec3aa926ecf4b9be1ef,-1,0,1,0.00935717,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
b9d7a3008afad62afe055a11537a383cd090a5465db1771122f7b09d1d9d0e14,-1,0,1,0.00935717,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
b9d7a3008afad62afe055a11537a383cd090a5465db1771122f7b09d1d9d0e14,-1,1,1,139.22415589,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
e998d9168d70de44dddafc242dda780455ff8943d230fb0bc887b08830246769,-1,0,1,0.00935717,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
e998d9168d70de44dddafc242dda780455ff8943d230fb0bc887b08830246769,-1,1,1,139.22415589,1578248176,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
36c76b45394779f3b2f0e5604d634fec9ce895820acc9c92d1aa5ec4316d87fe,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
36c76b45394779f3b2f0e5604d634fec9ce895820acc9c92d1aa5ec4316d87fe,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
5854cf87ac24423d5afff2574a6ae8c7e1958afcdf6cbb62b9d9760ce89213de,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
5854cf87ac24423d5afff2574a6ae8c7e1958afcdf6cbb62b9d9760ce89213de,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
7af5c830eb9cf4f8ace28a75da7ced457f286603d2c1cc50e2268046c1e1de8e,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
7af5c830eb9cf4f8ace28a75da7ced457f286603d2c1cc50e2268046c1e1de8e,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
82194efde0d1ff532134773d1ba0b827b526387ca0f38108c504ab085e2ba465,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
82194efde0d1ff532134773d1ba0b827b526387ca0f38108c504ab085e2ba465,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
a0f86e2063b1f7a78dc8c28bdda6a4663ec63b9b55339d9d9f5da6bb505afcbb,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
a0f86e2063b1f7a78dc8c28bdda6a4663ec63b9b55339d9d9f5da6bb505afcbb,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
a5644a086404e47c43078b69beb5d8f5a142f700328db99108250eccc4035dd7,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
a5644a086404e47c43078b69beb5d8f5a142f700328db99108250eccc4035dd7,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
d1439080461d0361ea0e41cf5912a23b8da2a976e125b41d3e4749f34af268ea,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
d1439080461d0361ea0e41cf5912a23b8da2a976e125b41d3e4749f34af268ea,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
d48b7f41d30bc664542cd77a3461d2dd9027e96e4b6a4b20639fe1d885b10228,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
d48b7f41d30bc664542cd77a3461d2dd9027e96e4b6a4b20639fe1d885b10228,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
d739e9341983c3e8fdf1fa5ca0ef11a0cec5ae1bb0436e5a33f0f4a0169317ce,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
d739e9341983c3e8fdf1fa5ca0ef11a0cec5ae1bb0436e5a33f0f4a0169317ce,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
eea865408efcea3db47b04ce967682ec1a51e15e8fa5c7581aa66c559cf6e160,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
eea865408efcea3db47b04ce967682ec1a51e15e8fa5c7581aa66c559cf6e160,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
f2bf5205939e8412ac35b4c86d004f674f119a370f45d8255305035bfc4b8c03,-1,0,1,0.00935717,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
f2bf5205939e8412ac35b4c86d004f674f119a370f45d8255305035bfc4b8c03,-1,1,1,139.22415589,1578247504,Ticket,e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,3,1,139.22415589,1578247441,Regular,0d383232032d91690e53fd55dd5f4064ce87a16e723a3189251c14f6c9d6342a
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,26,1,0.00935717,1578247441,Regular,82194efde0d1ff532134773d1ba0b827b526387ca0f38108c504ab085e2ba465
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,27,1,139.22415589,1578247441,Regular,82194efde0d1ff532134773d1ba0b827b526387ca0f38108c504ab085e2ba465
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,20,1,0.00935717,1578247441,Regular,a5644a086404e47c43078b69beb5d8f5a142f700328db99108250eccc4035dd7
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,21,1,139.22415589,1578247441,Regular,a5644a086404e47c43078b69beb5d8f5a142f700328db99108250eccc4035dd7
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,24,1,0.00935717,1578247441,Regular,d1439080461d0361ea0e41cf5912a23b8da2a976e125b41d3e4749f34af268ea
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,25,1,139.22415589,1578247441,Regular,d1439080461d0361ea0e41cf5912a23b8da2a976e125b41d3e4749f34af268ea
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,32,1,0.00935717,1578247441,Regular,5854cf87ac24423d5afff2574a6ae8c7e1958afcdf6cbb62b9d9760ce89213de
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,33,1,139.22415589,1578247441,Regular,5854cf87ac24423d5afff2574a6ae8c7e1958afcdf6cbb62b9d9760ce89213de
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,34,1,0.00935717,1578247441,Regular,f2bf5205939e8412ac35b4c86d004f674f119a370f45d8255305035bfc4b8c03
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,35,1,139.22415589,1578247441,Regular,f2bf5205939e8412ac35b4c86d004f674f119a370f45d8255305035bfc4b8c03
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,14,1,0.00935717,1578247441,Regular,7af5c830eb9cf4f8ace28a75da7ced457f286603d2c1cc50e2268046c1e1de8e
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,15,1,139.22415589,1578247441,Regular,7af5c830eb9cf4f8ace28a75da7ced457f286603d2c1cc50e2268046c1e1de8e
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,36,1,0.00935717,1578247441,Regular,d739e9341983c3e8fdf1fa5ca0ef11a0cec5ae1bb0436e5a33f0f4a0169317ce
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,37,1,139.22415589,1578247441,Regular,d739e9341983c3e8fdf1fa5ca0ef11a0cec5ae1bb0436e5a33f0f4a0169317ce
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,30,1,0.00935717,1578247441,Regular,36c76b45394779f3b2f0e5604d634fec9ce895820acc9c92d1aa5ec4316d87fe
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,31,1,139.22415589,1578247441,Regular,36c76b45394779f3b2f0e5604d634fec9ce895820acc9c92d1aa5ec4316d87fe
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,18,1,0.00935717,1578247441,Regular,eea865408efcea3db47b04ce967682ec1a51e15e8fa5c7581aa66c559cf6e160
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,19,1,139.22415589,1578247441,Regular,eea865408efcea3db47b04ce967682ec1a51e15e8fa5c7581aa66c559cf6e160
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,22,1,0.00935717,1578247441,Regular,d48b7f41d30bc664542cd77a3461d2dd9027e96e4b6a4b20639fe1d885b10228
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,23,1,139.22415589,1578247441,Regular,d48b7f41d30bc664542cd77a3461d2dd9027e96e4b6a4b20639fe1d885b10228
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,12,1,0.00935717,1578247441,Regular,a0f86e2063b1f7a78dc8c28bdda6a4663ec63b9b55339d9d9f5da6bb505afcbb
e3a04d56abcb2b7f20240c92070e51ec731f7e2586a33e5e690f50add00b9062,1,13,1,139.22415589,1578247441,Regular,a0f86e2063b1f7a78dc8c28bdda6a4663ec63b9b55339d9d9f5da6bb505afcbb
