tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57,-1,0,1,0.07192394,1493681445,Regular,6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218
2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57,-1,1,1,39.2913681,1493681445,Regular,6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218
2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57,-1,2,1,0.07192394,1493681445,Regular,6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218
2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57,-1,3,1,39.2913681,1493681445,Regular,6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218
2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57,-1,4,1,0.07192394,1493681445,Regular,6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218
2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57,-1,5,1,39.2913681,1493681445,Regular,6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218
6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218,1,0,1,0.07192394,1493666580,Regular,2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57
6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218,1,1,1,39.2913681,1493666580,Regular,2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57
6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218,1,2,1,0.07192394,1493666580,Regular,2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57
6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218,1,3,1,39.2913681,1493666580,Regular,2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57
6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218,1,4,1,0.07192394,1493666580,Regular,2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57
6b5d81be7c10dabf3fe340584fbe386a32773f245af54ab3566857cba7fcf218,1,5,1,39.2913681,1493666580,Regular,2fb2c57d4caf5eb98b8d64732066dca8f32224e74a95e322b6687a3950721f57
