tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ed67bf5c7e4d5384bfdec2461dbc13d0fa2fb0e1edf3c4d1e47758473f9351,1,17,1,0.09802923,1522730513,Regular,
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,720,1,0.00359568,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,300,1,0.02489418,1517438149,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,275,1,0.0153823,1517003215,Regular,
18ade4f1cd945d4a28bba568960fdbcf9c435182a04336f6d3bda51349a4c35f,-1,0,1,0.04292141,1516988504,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
18ade4f1cd945d4a28bba568960fdbcf9c435182a04336f6d3bda51349a4c35f,-1,1,1,0.01547128,1516988504,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
18ade4f1cd945d4a28bba568960fdbcf9c435182a04336f6d3bda51349a4c35f,-1,2,1,0.01176697,1516988504,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,580,1,0.04292141,1516829488,Regular,18ade4f1cd945d4a28bba568960fdbcf9c435182a04336f6d3bda51349a4c35f
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,480,1,0.01176697,1516558352,Regular,18ade4f1cd945d4a28bba568960fdbcf9c435182a04336f6d3bda51349a4c35f
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,445,1,0.01547128,1516395507,Regular,18ade4f1cd945d4a28bba568960fdbcf9c435182a04336f6d3bda51349a4c35f
385df6b264bcb9c440d9309743f5bbcefc7dedd68075b06ce8eb04d2a15b3bc2,-1,0,1,0.02035758,1516381396,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
385df6b264bcb9c440d9309743f5bbcefc7dedd68075b06ce8eb04d2a15b3bc2,-1,1,1,0.01884251,1516381396,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,160,1,0.02035758,1516221413,Regular,385df6b264bcb9c440d9309743f5bbcefc7dedd68075b06ce8eb04d2a15b3bc2
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,313,1,0.01884251,1515961286,Regular,385df6b264bcb9c440d9309743f5bbcefc7dedd68075b06ce8eb04d2a15b3bc2
119b7e54708d0cedd8272eb6673ede375491d31ac9078ad3d750a09896766566,-1,0,1,0.02395112,1515841225,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,931,1,0.02395112,1515797610,Regular,119b7e54708d0cedd8272eb6673ede375491d31ac9078ad3d750a09896766566
8d19c1516b30762d9108c80a35fcc66e8de4bebba72677f655fe2d34aed6a8f2,-1,0,1,0.03411901,1515692370,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,732,1,0.03411901,1515623884,Regular,8d19c1516b30762d9108c80a35fcc66e8de4bebba72677f655fe2d34aed6a8f2
370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b,-1,1,1,0.05642843,1515430635,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b,-1,0,1,0.0366799,1515430635,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b,-1,4,1,0.04511236,1515430635,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b,-1,3,1,0.0355878,1515430635,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b,-1,2,1,0.03446741,1515430635,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,443,1,0.0355878,1515352007,Regular,370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,40,1,0.04511236,1515188548,Regular,370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,387,1,0.05642843,1515014771,Regular,370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,551,1,0.03446741,1514743767,Regular,370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,364,1,0.0366799,1514580293,Regular,370736feaaba320a91d75be5f263c5f7a46e2980a8346375bb7be8a1cc300a9b
f0156da51135b7337a01e36cad54cde5be6e6be451a79680c331b0e9ef9c5d91,-1,0,1,0.0107097,1514564041,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
f0156da51135b7337a01e36cad54cde5be6e6be451a79680c331b0e9ef9c5d91,-1,2,1,0.03478731,1514564041,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
f0156da51135b7337a01e36cad54cde5be6e6be451a79680c331b0e9ef9c5d91,-1,1,1,0.03229488,1514564041,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,326,1,0.03478731,1514406457,Regular,f0156da51135b7337a01e36cad54cde5be6e6be451a79680c331b0e9ef9c5d91
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,279,1,0.03229488,1514141584,Regular,f0156da51135b7337a01e36cad54cde5be6e6be451a79680c331b0e9ef9c5d91
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,394,1,0.0107097,1513978128,Regular,f0156da51135b7337a01e36cad54cde5be6e6be451a79680c331b0e9ef9c5d91
c85f2a1a4a2efa8a6c2d7a6769ab374d1127e0a8dc4b3ca34e4b842f4ed0952b,-1,0,1,0.0561529,1513969009,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,649,1,0.0561529,1513967666,Regular,c85f2a1a4a2efa8a6c2d7a6769ab374d1127e0a8dc4b3ca34e4b842f4ed0952b
714b85bf002d4ebfb656a46e17dfa50bc32570f0d131f0009fd23eadf7f27f37,-1,0,1,0.02847138,1513876229,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,632,1,0.02847138,1513804636,Regular,714b85bf002d4ebfb656a46e17dfa50bc32570f0d131f0009fd23eadf7f27f37
e70d0d259f027c9b5f9dad9959b2117e067bf0c00ced3518dee462e75320d8c4,-1,0,1,0.05716765,1513694178,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,105,1,0.05716765,1513674236,Regular,e70d0d259f027c9b5f9dad9959b2117e067bf0c00ced3518dee462e75320d8c4
b19797707c48aa704ab7a150d9f0eff193ed7faa5dab20a8c4e0ad5130421007,-1,1,1,0.05011358,1513616011,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
b19797707c48aa704ab7a150d9f0eff193ed7faa5dab20a8c4e0ad5130421007,-1,3,1,0.05187495,1513616011,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
b19797707c48aa704ab7a150d9f0eff193ed7faa5dab20a8c4e0ad5130421007,-1,2,1,0.05745237,1513616011,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
b19797707c48aa704ab7a150d9f0eff193ed7faa5dab20a8c4e0ad5130421007,-1,0,1,0.03169423,1513616011,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,765,1,0.03169423,1513543950,Regular,b19797707c48aa704ab7a150d9f0eff193ed7faa5dab20a8c4e0ad5130421007
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,958,1,0.05745237,1513489632,Regular,b19797707c48aa704ab7a150d9f0eff193ed7faa5dab20a8c4e0ad5130421007
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,151,1,0.05011358,1513282937,Regular,b19797707c48aa704ab7a150d9f0eff193ed7faa5dab20a8c4e0ad5130421007
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,225,1,0.05187495,1513087109,Regular,b19797707c48aa704ab7a150d9f0eff193ed7faa5dab20a8c4e0ad5130421007
7afeef0b1850174f775a71faac350d64fc990f3788ebc253275f7723113fc95a,-1,0,1,0.05001194,1513028425,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
7afeef0b1850174f775a71faac350d64fc990f3788ebc253275f7723113fc95a,-1,1,1,0.01271473,1513028425,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,635,1,0.01271473,1512934638,Regular,7afeef0b1850174f775a71faac350d64fc990f3788ebc253275f7723113fc95a
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,78,1,0.05001194,1512881570,Regular,7afeef0b1850174f775a71faac350d64fc990f3788ebc253275f7723113fc95a
8555e3a2eec8f38ea6959f5dd9766fb31f4a2a115f4cea05a93330aa20855b29,-1,0,1,0.0574907,1512752628,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,407,1,0.0574907,1512718048,Regular,8555e3a2eec8f38ea6959f5dd9766fb31f4a2a115f4cea05a93330aa20855b29
4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb,-1,0,1,0.01458206,1512580034,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb,-1,7,1,0.05489802,1512580034,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb,-1,5,1,0.04809042,1512580034,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb,-1,4,1,0.05028849,1512580034,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb,-1,3,1,0.0559956,1512580034,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb,-1,2,1,0.05430808,1512580034,Regular,ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec
4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb,-1,1,1,0.07377596,1512580034,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb,-1,6,1,0.0560318,1512580034,Regular,02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,10,1,0.05430808,1512576906,Regular,4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,300,1,0.01458206,1512328247,Regular,4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb
11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9,1,83,1,0.05489802,1512272616,Regular,4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,2,1,0.07377596,1512196007,Regular,4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb
02c988bad1a552e2fa44f5fcc3c8384ffa9e96d2f0c008f114265e488089c29e,1,25,1,0.0560318,1511989996,Regular,4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,361,1,0.04809042,1511729934,Regular,4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,1,1,0.0559956,1511555740,Regular,4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,79,1,0.05028849,1511317033,Regular,4d51e45b90ea2d576612009aa166ef135c7b2aa383dd66a7229c889aecca39eb
