tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208688f61ecb3c7937a511faaa286939cc15d82bac9c6d1ca8937edf8099e21b,-1,2,1,118.14363197,1558224175,Regular,5f35751c68b2f16bd918184bf26a3faeeb170ecd01d24b7a99ca27c483778072
5f35751c68b2f16bd918184bf26a3faeeb170ecd01d24b7a99ca27c483778072,1,3,1,118.14363197,1558131466,Vote,208688f61ecb3c7937a511faaa286939cc15d82bac9c6d1ca8937edf8099e21b
bee760f0f36e087cfbe7b6fac7eea126d63b020a26301c152895f98f61ad3cd1,-1,1,1,118.16517999,1555899793,Regular,79c817c55683fdd75cfad4514529604c7cd495754f2c41ec2bd525bd2363e97f
59d722a2e6b5c816df19c7e5065d4115ddd2596bc34586e6624f43657346fc73,-1,1,1,118.16517999,1555861080,Regular,5538fe488e0f7d85b4438a950fd2b4bf8bfd8950182562d399a821b9e74565ac
79c817c55683fdd75cfad4514529604c7cd495754f2c41ec2bd525bd2363e97f,1,3,1,118.16517999,1555811119,Vote,bee760f0f36e087cfbe7b6fac7eea126d63b020a26301c152895f98f61ad3cd1
5538fe488e0f7d85b4438a950fd2b4bf8bfd8950182562d399a821b9e74565ac,1,3,1,118.16517999,1555736407,Vote,59d722a2e6b5c816df19c7e5065d4115ddd2596bc34586e6624f43657346fc73
ba0aaf5e8a1d34591392abae15c8331edc560ef8b4452d2572549c8e6acd9db3,-1,1,1,118.16517999,1555225938,Regular,48dcf84dac8c581012f889691795d4b567583aadb05854fa58c81cae5671dc4a
48dcf84dac8c581012f889691795d4b567583aadb05854fa58c81cae5671dc4a,1,3,1,118.16517999,1555084301,Vote,ba0aaf5e8a1d34591392abae15c8331edc560ef8b4452d2572549c8e6acd9db3
cd1957b485a34a39078ff4b84332e11501dc1bfc5a21954da6d5342761155f3a,-1,0,1,118.16517999,1554719818,Regular,74cdfb20c16be5ca07dab02c7e33448de591c48708976c1633879d410e797b49
74cdfb20c16be5ca07dab02c7e33448de591c48708976c1633879d410e797b49,1,3,1,118.16517999,1554568666,Vote,cd1957b485a34a39078ff4b84332e11501dc1bfc5a21954da6d5342761155f3a
a84a200bca5dc15275a7b427a2d1fa4a35977ab1072d7b3d355492f0b40b5246,-1,1,1,115.4289624,1554529175,Ticket,f17a656f76362a01adcc7b0021c51cbc7615f446af0ff4eab75a8712f018ab57
a84a200bca5dc15275a7b427a2d1fa4a35977ab1072d7b3d355492f0b40b5246,-1,0,1,0.01062277,1554529175,Ticket,f17a656f76362a01adcc7b0021c51cbc7615f446af0ff4eab75a8712f018ab57
fcd7002ae9a70c287f11c69596e9c85f47a357cece137e8c65b200e650a43d6a,-1,0,1,0.01062277,1554529175,Ticket,f17a656f76362a01adcc7b0021c51cbc7615f446af0ff4eab75a8712f018ab57
fcd7002ae9a70c287f11c69596e9c85f47a357cece137e8c65b200e650a43d6a,-1,1,1,115.4289624,1554529175,Ticket,f17a656f76362a01adcc7b0021c51cbc7615f446af0ff4eab75a8712f018ab57
f17a656f76362a01adcc7b0021c51cbc7615f446af0ff4eab75a8712f018ab57,1,3,1,115.4289624,1554529097,Regular,a84a200bca5dc15275a7b427a2d1fa4a35977ab1072d7b3d355492f0b40b5246
f17a656f76362a01adcc7b0021c51cbc7615f446af0ff4eab75a8712f018ab57,1,2,1,0.01062277,1554529097,Regular,a84a200bca5dc15275a7b427a2d1fa4a35977ab1072d7b3d355492f0b40b5246
f17a656f76362a01adcc7b0021c51cbc7615f446af0ff4eab75a8712f018ab57,1,1,1,115.4289624,1554529097,Regular,fcd7002ae9a70c287f11c69596e9c85f47a357cece137e8c65b200e650a43d6a
f17a656f76362a01adcc7b0021c51cbc7615f446af0ff4eab75a8712f018ab57,1,0,1,0.01062277,1554529097,Regular,fcd7002ae9a70c287f11c69596e9c85f47a357cece137e8c65b200e650a43d6a
