tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,202,1,0.09697471,1669636412,Regular,f1e77edb27e8e96c99048c7afb946cfff420e291696054f2ddd047a70cf9b826
739870c4b3f81ce03218f18743f17e28c34921cb318cdc787a88b7c1854d895e,-1,8,1,0.09553837,1503304034,Regular,e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea
e43d1f1d78ad4e144fb9d8bb0e3576c5df4b17c969ba6a9212444e8563930cea,1,9,1,0.09553837,1503287039,Regular,739870c4b3f81ce03218f18743f17e28c34921cb318cdc787a88b7c1854d895e
b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293,-1,4,1,0.09528961,1503141843,Regular,cdfb733d8fe29e7b169ebfc0010975b0ab3d1e03930b98cf470da52085408e59
cdfb733d8fe29e7b169ebfc0010975b0ab3d1e03930b98cf470da52085408e59,1,8,1,0.09528961,1503139671,Regular,b3f635faabd6b15962924129d287610528ee7381e04654988228b82a49e40293
f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7,-1,5,1,0.09526414,1503000889,Regular,e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b
e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b,1,11,1,0.09526414,1502998950,Regular,f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7
82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e,-1,5,1,0.09507741,1502813766,Regular,b8932a95160ae39ae97a1b3e36392a05d0b564526741428e6e361f6b1e915a07
b8932a95160ae39ae97a1b3e36392a05d0b564526741428e6e361f6b1e915a07,1,7,1,0.09507741,1502812691,Regular,82fd5686e557fb02039216dde59e4f800651274290b8cd67bf1a0127282df64e
e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23,-1,0,1,0.09500451,1502673443,Regular,6ce7b0cb35a1b2661586cbaa54118458867ec729b03777c640a2c3a4461618ff
6ce7b0cb35a1b2661586cbaa54118458867ec729b03777c640a2c3a4461618ff,1,8,1,0.09500451,1502672119,Regular,e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23
f1e77edb27e8e96c99048c7afb946cfff420e291696054f2ddd047a70cf9b826,1,16,1,0.09697471,1502500290,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e,-1,119,1,0.09508617,1502467588,Regular,91816630800cb6dabbc10f34b13a835ea9eac30f26f75af3872244248340602a
91816630800cb6dabbc10f34b13a835ea9eac30f26f75af3872244248340602a,1,4,1,0.09508617,1502347548,Regular,411b083b112272e5ce43fef8c47f0d5bf1b7345a8dea2cebc90e69dc9c58b26e
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,39,1,0.09541742,1502202213,Regular,3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49
3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49,1,5,1,0.09541742,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
f86dc7ab4547fa9764c5f33587bf6855f3f23068f4c1ed7575637031813a20f1,-1,13,1,0.09526364,1502077072,Regular,9f12657441063366830ce325d40502db8ea191c11c2f3e0acfee0444973b0c57
9f12657441063366830ce325d40502db8ea191c11c2f3e0acfee0444973b0c57,1,13,1,0.09526364,1502074371,Regular,f86dc7ab4547fa9764c5f33587bf6855f3f23068f4c1ed7575637031813a20f1
8c085ff28978b1ba472254898eb05cffda21c912ded1fcc91e5dcc479889f92a,-1,5,1,0.0956323,1501942907,Regular,e29aae0cb250221208ffff1361bf7153edd603e5bc67e7e639054a8931551465
e29aae0cb250221208ffff1361bf7153edd603e5bc67e7e639054a8931551465,1,14,1,0.0956323,1501942129,Regular,8c085ff28978b1ba472254898eb05cffda21c912ded1fcc91e5dcc479889f92a
00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d,-1,15,1,0.09521509,1501914766,Regular,456d12a749a6baae5ad3f8b0bd26601a8d88c2ea88ab53b090f6fc07acd1cd57
456d12a749a6baae5ad3f8b0bd26601a8d88c2ea88ab53b090f6fc07acd1cd57,1,17,1,0.09521509,1501816733,Regular,00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d
4fed20dccc1aa5b75b6d7c84b22694fe68215399b3cc5beca59bb3dc0ab10f9f,-1,17,1,0.09531702,1501693062,Regular,a025f523e8a59053d41b001fb200e60ebf5a89a41e41c704a36d9f1a249947c2
a025f523e8a59053d41b001fb200e60ebf5a89a41e41c704a36d9f1a249947c2,1,0,1,0.09531702,1501691805,Regular,4fed20dccc1aa5b75b6d7c84b22694fe68215399b3cc5beca59bb3dc0ab10f9f
a8a78c40c07c0a1bda840f597464335933422aa3e54f1c4eedc84f4dc2465ff4,-1,9,1,0.09549307,1501570002,Regular,f5e67eb7b9b1a9ee93585c93a1dba7dffd5335c5ba1e30e49d4ac1c099b1702c
f5e67eb7b9b1a9ee93585c93a1dba7dffd5335c5ba1e30e49d4ac1c099b1702c,1,9,1,0.09549307,1501566554,Regular,a8a78c40c07c0a1bda840f597464335933422aa3e54f1c4eedc84f4dc2465ff4
2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918,-1,8,1,0.09566096,1501456416,Regular,5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532
5ac52065e59493fceeb65cf9320d260cfc3e5f627a4059388554f72746b64532,1,30,1,0.09566096,1501450951,Regular,2effe2f3f50801e870268991be37a24a445598134b7c024c2d10c263e283d918
ac9d6a424abfe5f1ccbd3d3cf51bda1f72ebea220fd6bd8fcb083882b1663253,-1,7,1,0.09532575,1501332424,Regular,a1f5e32ffdb36206a112b7b1f6244c8b5b5862ec940a8359fdcff1f11fc3fac0
a1f5e32ffdb36206a112b7b1f6244c8b5b5862ec940a8359fdcff1f11fc3fac0,1,23,1,0.09532575,1501331464,Regular,ac9d6a424abfe5f1ccbd3d3cf51bda1f72ebea220fd6bd8fcb083882b1663253
