tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,9,1,0.0173945,1517498566,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,12,1,0.00827822,1517498566,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,11,1,0.02430666,1517498566,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,10,1,0.01940433,1517498566,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,0,1,0.01245964,1517498566,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,1,1,0.01288799,1517498566,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,2,1,0.01627232,1517498566,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,3,1,0.01649486,1517498566,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,4,1,0.01659448,1517498566,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,5,1,0.02634178,1517498566,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,6,1,0.01054798,1517498566,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,7,1,0.01221441,1517498566,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
c1a07f49b4b181c61b8dac5a662a066aae92b3c3bddfc1c6d81a7513f8c1242c,-1,8,1,0.0144691,1517498566,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
