tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718,-1,0,1,4.80728895,1660990875,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,36,1,4.80728895,1660876244,Regular,b5e6ec16cb2df5fba75e897b204ae2ec5d31e45937188a243b6ba9bdbb390718
7ad68bebd21698702b3dfb3f12effd1090b0ec0990b641a871df9f7ed60c5dd9,-1,8,1,18.22537592,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,81,1,18.22537592,1660789789,Regular,7ad68bebd21698702b3dfb3f12effd1090b0ec0990b641a871df9f7ed60c5dd9
238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8,-1,5,1,24.28981329,1660730532,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,11,1,24.28981329,1660704602,Regular,238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8
14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb,-1,3,1,20.27843967,1660703846,Regular,6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1
3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b,-1,9,1,39.13082708,1660703846,Regular,bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5
a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976,-1,7,1,20.37165492,1660703846,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
6e2db8f0b621d0924b8ca3d0430356d11a93ec62b00a3018de8c883ba5fc71a1,1,68,1,20.27843967,1660617160,Regular,14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,22,1,20.37165492,1660531068,Regular,a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976
bdf5b5ac5c2b82cc6e4580f74ff31bedc272638e4d3248ab88a26428f56ea5a5,1,84,1,39.13082708,1660447238,Regular,3c56706a55ff8b51b4f59c025e69077018d5d06cbea96e70a8d8fc8a70c2cb4b
01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01,-1,0,1,0.88182578,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,96,1,0.88182578,1658198377,Regular,01b0d19f2bccdadcb8e4042ee7bd38af1a42d296371c4b6dfc831f5278a1ee01
106f19495749c049ed5830f1a5e4c0b46f6a654f230eb72475f6454b626c2f7d,-1,7,1,0.16408185,1658146861,Regular,1629e768f8b37be37397d012592c5988db200c3924254bbf0bbcd68d071fc2e8
21b50a537b4dc9aa84425f4c5069931a397705ea8948b3cf51bb79e781bb5534,-1,6,1,0.76355218,1658146861,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
32f193e78702c9234e5851e3e3b80b54a075fbb0691245a8fce0465a87c139c2,-1,8,1,11.65199338,1658146861,Regular,7c9b2c4b5c2dc0b1dccedf4e3acc094bdfa83286d04d47d98f4bd705139763af
a0d9463057530deaca6f26ab75aa9e1a0ca14d8c04e83464cda3db42d6551730,-1,6,1,24.22238976,1658146861,Regular,a8f8df49bfe8a5cc1c13bc210fc904eb609eb1e2218f6471912643770e833a50
