tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,21,1,0.13985648,1694746478,Regular,6e24397117bc59a234746fde9243e06751e806cbf97154d3f04d09bbf45078c6
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,16,1,0.13922902,1694746478,Regular,e2a71bd9c680ffdbaee52d47201386d1714a01e1089693d541e5d9ad872f55d8
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,19,1,0.11909376,1694746478,Regular,135b1a5794fd9aa5a2e03981b5eb2fb785b077f876a387c7270b4c868c489d78
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,27,1,0.22533543,1694746478,Regular,4eee559a33990198835328be2a9d7c24b883b1a802b10abe81c24f2db247c74d
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,0,1,0.25291421,1694746478,Regular,38f0306764352867dff89f77e222ce0935377f9e852fe3fca7ac5956e4f8882c
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,33,1,0.42591213,1694746478,Regular,dcd05f1d9dd51f5bf9306a02f2b491209a8ef67e63f0d89079ba3a697fd4f8ba
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,22,1,1.95964348,1694746478,Regular,7d6f7f48f4e92a715a0a5c5426201437c415364c8935ce78541f35ecc3e6ce31
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,35,1,0.47680316,1694746478,Regular,968a89a15f91ae44118d5c4ab89770bbf201bae77156c58e817a8ac1b26a5e1e
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,22,1,1.45956519,1694746478,Regular,147019b1018628a6259f21c50f3182fef6b26d2cc1d3478457252f7ce619e313
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,37,1,1.1079651,1694746478,Regular,a0af85761c65cfce0e9e2e742838d7939313867cd362c74035ce3d8416dd73e6
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,49,1,1.37634955,1694746478,Regular,0d20483dd0b3160ff61377b5b4e4d4bf60aee795c346668f4cb1b0a00e375ae1
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,34,1,0.10512415,1694746478,Regular,1e7c5339953fb7c7c82de7570f9cd2f5ba2da8bcc15e629ca57823d0eb9c24f2
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,40,1,0.10523197,1694746478,Regular,6489019546e0c447e1c4575cbd95bbaa642c4fd08b4f317a4e6d940685eb94b2
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,30,1,0.35243321,1694746478,Regular,58a3b44ce8675506aafdf7c3d8c56c30281013fb3e377e1d1bb14e19e8ac037c
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,0,1,0.3349558,1694746478,Regular,a488db4eb8813d1d47f13cc6fb4e0fdb44dddc9a30b2fc53394072f0b0f37954
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,38,1,0.35889504,1694746478,Regular,1a7c9f35ca26a83a1d9a4de5ae5cfced421799f3907ee60314488bfe226318c4
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,46,1,0.30586566,1694746478,Regular,0548264a1d20460e9e40dc9f97233de3752738cfdd2cae31de7dc6b8534fb312
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,20,1,1.68316257,1694746478,Regular,ac16ff7009d57820831382de1c1eb4f28e2b0baf28b3e96018c1a25479b6870a
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,1,1,1.57054789,1694746478,Regular,e0f60d555ba8f993ecc2d5130e8e25a6b39554e6c76f57174620f5ef59ea80b7
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,16,1,2.53235416,1694746478,Regular,6115b859b99e270a173d00a1dd81453fd835b74d4948f3a28583afbc7520e5d9
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,20,1,0.61643093,1694746478,Regular,8bb12aa2f5a917aa4aafc3f614ba46c8795fb759bdc84701fb218216543595c5
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,11,1,0.10588278,1694746478,Regular,b978c3b5dd961f8a4d26dabdbfa6954e99d3b7bb529902f2ee975fe4a6bfb626
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,10,1,0.10312518,1694746478,Regular,bcd114bc70a9ded991e4e2d0d6e383228a06c11a2328bace02223481e7d87f79
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,25,1,0.10349514,1694746478,Regular,d6cb6e791c47e5c1f66a1a5aae9d140e3aaa674a3512800ae1c03bc8c9dde6fc
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,24,1,0.32123944,1694746478,Regular,5d339ade4d0407adb36448d2332167e23fbc6c280c4956b60fa9f6bf96b9014b
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,15,1,0.31699921,1694746478,Regular,d768e182130f5aa08b501d2dc213c9dec35a5511de47c1676e437427ba478e6a
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,16,1,0.38469213,1694746478,Regular,39ef0f1f63d2fc310ef7916015a9d6bacd04854ccba05eaeb0cbbcfa3cd4b72f
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,1,1,26.42088176,1694746478,Regular,a5ca71d27d67925ae32e454cc04ea5e100ce5fe11b930c3bf1f48e01c7bdd948
a5ca71d27d67925ae32e454cc04ea5e100ce5fe11b930c3bf1f48e01c7bdd948,1,0,1,26.42088176,1689651773,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
329b15ca3ddca82b73f290852ec20b8fd52f929d9fdcf86237e0a9dfdf429625,-1,0,1,3583.3591379,1689355844,Regular,e1791a92ba3620400ed69007fedc168cd6a69a913e6d90be523fcfb7322cf6d8
e1791a92ba3620400ed69007fedc168cd6a69a913e6d90be523fcfb7322cf6d8,1,1,1,3583.3591379,1689349238,Regular,329b15ca3ddca82b73f290852ec20b8fd52f929d9fdcf86237e0a9dfdf429625
d768e182130f5aa08b501d2dc213c9dec35a5511de47c1676e437427ba478e6a,1,0,1,0.31699921,1687666568,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
a57c7cdfe2cec6be12ad4715a7e95f8fc736a634c2bb36273a21bb04137243a5,-1,1,1,0.10271732,1686976836,Regular,9835c41574a9f5f8f50b9692de323b70f9eefb4e8190cbe946ab9ff9c5b61832
a45eba92ad3e5f5d3cbb24dd32d10c95e56bd85843dcb4493781593ab90fdefb,-1,1,1,286.989774,1686379465,Regular,815f8413bb4d55a1785bc6a2217f7453650cd2cc03eabb087babc915b08a25e5
815f8413bb4d55a1785bc6a2217f7453650cd2cc03eabb087babc915b08a25e5,1,0,1,286.989774,1686346727,Regular,a45eba92ad3e5f5d3cbb24dd32d10c95e56bd85843dcb4493781593ab90fdefb
2520cb8decce403cde2f4c6f47101f2ad989aec0aaa82e23ca30838e78e41791,-1,0,1,99.49666196,1685575465,Regular,3a2cc2a206f3192574ddb9e04205a58c10f23a0bc3651aeaf880807d8721f82c
3a2cc2a206f3192574ddb9e04205a58c10f23a0bc3651aeaf880807d8721f82c,1,1,1,99.49666196,1685237917,Regular,2520cb8decce403cde2f4c6f47101f2ad989aec0aaa82e23ca30838e78e41791
ac16ff7009d57820831382de1c1eb4f28e2b0baf28b3e96018c1a25479b6870a,1,0,1,1.68316257,1683082796,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,21,1,2.79573184,1682191253,Regular,77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,0,1,5.08633782,1682191253,Regular,9c6a856499c8d29fade8ec5c977b77f6397f9ccc4e2221e806003e14e29a62bc
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,16,1,3.05284699,1682191253,Regular,2b4f444743dbc0928df63ce804bdab804bcfc6fea23ea73c5d9728eeecd83e83
