tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,112,1,0.00780882,1625296585,Regular,71a5ab8b8a160417b90a0bbd80f4cbbef32c250e8d25a399581ed158564e84fc
71a5ab8b8a160417b90a0bbd80f4cbbef32c250e8d25a399581ed158564e84fc,1,0,1,0.00780882,1623931663,Revocation,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,13,1,0.0078765,1611907862,Regular,c05a6ec795d1e787a84cd9ef994c83537135a8404b77e97c87b7b06fc50d8040
c05a6ec795d1e787a84cd9ef994c83537135a8404b77e97c87b7b06fc50d8040,1,2,1,0.0078765,1611837447,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,29,1,0.00787644,1611821188,Regular,2b92e3d097a55947000c396103cdbe5983dea205584481261ddebf43b4016c8c
2b92e3d097a55947000c396103cdbe5983dea205584481261ddebf43b4016c8c,1,2,1,0.00787644,1611725721,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,47,1,0.00795524,1611389164,Regular,de6798ca3424c1ff98c2b9fc10c4403201d4ec850c79b1cf5ea01c1fb7f5e1dd
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,15,1,0.00803438,1611302432,Regular,93b25a1aaf499e5d6511d5f5c514d359122465f07d05ecf9ead1e5ffbf9d4a40
de6798ca3424c1ff98c2b9fc10c4403201d4ec850c79b1cf5ea01c1fb7f5e1dd,1,2,1,0.00795524,1611245669,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
93b25a1aaf499e5d6511d5f5c514d359122465f07d05ecf9ead1e5ffbf9d4a40,1,2,1,0.00803438,1611170854,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
