tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,23,1,0.016,1669634077,Regular,79b82c54fe08e2e686d3ac0c3984a13b994953e7208dde214e5783e2b5dbc01d
79b82c54fe08e2e686d3ac0c3984a13b994953e7208dde214e5783e2b5dbc01d,1,0,1,0.016,1518426309,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
82b89d3cb7f295b301b59fd6dee200c44f77442e59091a2337ba856e47431c77,-1,0,1,0.048,1517338855,Regular,6058a5c798c5336f00e52955e62b8462878bb7da1b3184d0fdb8f246d573aef8
6058a5c798c5336f00e52955e62b8462878bb7da1b3184d0fdb8f246d573aef8,1,0,1,0.048,1517335024,Regular,82b89d3cb7f295b301b59fd6dee200c44f77442e59091a2337ba856e47431c77
3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f,-1,17,1,0.1,1517226761,Regular,54ca740dcacea66e573d6e52cc546834baec57a11ae8729e9695802bce9347e6
54ca740dcacea66e573d6e52cc546834baec57a11ae8729e9695802bce9347e6,1,0,1,0.1,1517225115,Regular,3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f
9c96eebc312086b95ecce6c2c7d0af0e7e2a7cc88555d891681504204d8c1708,-1,0,1,0.06,1517214947,Regular,72b385c9fd08f6fbbb32f6245f85ecfcf965d22753e5a2d2c1aa73872562e439
72b385c9fd08f6fbbb32f6245f85ecfcf965d22753e5a2d2c1aa73872562e439,1,0,1,0.06,1517213454,Regular,9c96eebc312086b95ecce6c2c7d0af0e7e2a7cc88555d891681504204d8c1708
8e257480a561fecab5c05f770a4f8ed68adeebebcc9b3ac8fecacb42e1d7a56a,-1,91,1,0.13,1515033730,Regular,3636e867ff1d713a9aa66e5063e191262763928f6342a853dc911bc35b907706
3636e867ff1d713a9aa66e5063e191262763928f6342a853dc911bc35b907706,1,0,1,0.13,1514745908,Regular,8e257480a561fecab5c05f770a4f8ed68adeebebcc9b3ac8fecacb42e1d7a56a
0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb,-1,49,1,8,1506150742,Regular,2a83080612e4444092022a771b592a6b691592c9d36bea0010d1689e8363e40e
2a83080612e4444092022a771b592a6b691592c9d36bea0010d1689e8363e40e,1,0,1,8,1503308160,Regular,0bb34524c374e9eee469936effc36fd04ed85998ed86df97feb42f27b3b12ffb
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,68,1,2,1502010704,Regular,c993ecaa5e626af0b2d9af74de50527a0f575cf8a6f985c931036de857fc26ad
c993ecaa5e626af0b2d9af74de50527a0f575cf8a6f985c931036de857fc26ad,1,0,1,2,1501661420,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,192,1,5,1501629482,Regular,9d28371fb5e082b79d9d36312edd4e47cd64a134e662c950e83994d4e404a3ad
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,457,1,9,1501543564,Regular,d6cb5bbe834a2c236e0857a1b20cbf8b5272f17270ed51009ab8097256c3d11c
d6cb5bbe834a2c236e0857a1b20cbf8b5272f17270ed51009ab8097256c3d11c,1,0,1,9,1500590922,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
9d28371fb5e082b79d9d36312edd4e47cd64a134e662c950e83994d4e404a3ad,1,0,1,5,1500159682,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,61,1,3.74684729,1495981032,Regular,cfcee124b0a183314e7a8a64bba660e3c1ea138e1b0b575d1c6c0b3cd2d20761
cfcee124b0a183314e7a8a64bba660e3c1ea138e1b0b575d1c6c0b3cd2d20761,1,0,1,3.74684729,1494841321,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
