tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b38f8155ee9503d3510611817bb3dbfc3095e262da2d9241d74dc099b39c085,-1,1,1,0.00820656,1511342667,Regular,2071f082887a2fbd2fe0d8d4cc204595a874d376d8fc9a9165e62611025bf457
2071f082887a2fbd2fe0d8d4cc204595a874d376d8fc9a9165e62611025bf457,-1,1,1,0.49529368,1506168518,Regular,de648188502675111fd82b56f8947125fd1d0642c92defa3b420dfd62d4d93e5
2071f082887a2fbd2fe0d8d4cc204595a874d376d8fc9a9165e62611025bf457,1,1,1,0.00820656,1506168518,Regular,9b38f8155ee9503d3510611817bb3dbfc3095e262da2d9241d74dc099b39c085
2071f082887a2fbd2fe0d8d4cc204595a874d376d8fc9a9165e62611025bf457,-1,4,1,0.41795861,1506168518,Regular,15f95451fe589c6abd5ad3770e80065cda84bcee95d51d709ee33b8791f6426c
2071f082887a2fbd2fe0d8d4cc204595a874d376d8fc9a9165e62611025bf457,-1,3,1,0.49549217,1506168518,Regular,e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7
15f95451fe589c6abd5ad3770e80065cda84bcee95d51d709ee33b8791f6426c,1,1,1,0.41795861,1502263783,Regular,2071f082887a2fbd2fe0d8d4cc204595a874d376d8fc9a9165e62611025bf457
e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7,1,15,1,0.49549217,1500216792,Regular,2071f082887a2fbd2fe0d8d4cc204595a874d376d8fc9a9165e62611025bf457
de648188502675111fd82b56f8947125fd1d0642c92defa3b420dfd62d4d93e5,1,7,1,0.49529368,1499609626,Regular,2071f082887a2fbd2fe0d8d4cc204595a874d376d8fc9a9165e62611025bf457
299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f,-1,1,1,0.4951446,1499057202,Regular,9893e06432fed4cb15135cf68b6af153fc58877dc9d2f98302b00ee68a443944
299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f,-1,0,1,0.49527831,1499057202,Regular,148fb3f7cc6a79369fd5b41019cd58754f0676ddc53c01218b5f5f879305a5ad
299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f,-1,5,1,0.49524934,1499057202,Regular,ed75e36aa151eb77cd435a873653af56b6fce1a0dac380b0ba9beec7f824888a
299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f,-1,4,1,0.49570003,1499057202,Regular,a09f56ba91693a36593b84611a2638fabb7e7cc62038ded1236fb9898fd044a6
299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f,-1,3,1,0.49542731,1499057202,Regular,520a2d8636a9184f723734f94cc5501a2f1908bf322d1385877ff2fc5a1dc5a0
299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f,-1,2,1,0.4953801,1499057202,Regular,8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42
8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42,1,25,1,0.4953801,1499003010,Regular,299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f
520a2d8636a9184f723734f94cc5501a2f1908bf322d1385877ff2fc5a1dc5a0,1,6,1,0.49542731,1498471133,Regular,299d436ae0351d99d21f718c36be6e2e4483dbbb0177d63dd2f951e945ef349f
