tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0935922982ea78ccb542eb4eef3b5f3b5933593d89dcecb8a40697c09af02d05,-1,0,1,45.51226483,1488713600,Ticket,3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032
37f708ff79d30d4212d7462d23a1fad16d39c4904faa5180897648baeff359fb,-1,0,1,45.51226483,1488713600,Ticket,3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032
49d3b95255dbc4ca93e8653e3a2a607ddb0c87572434fc0eae2eabb79a712157,-1,0,1,45.51226483,1488713600,Ticket,3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032
6f59219b36496174ae28de5088aee90fec58a2390b1db1c34e5c7bb3727de44c,-1,0,1,45.51226483,1488713600,Ticket,3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032
aa42f2187b15b57e1fe9a1ffdff6201b8a94d59bc265edb97a55cf869abd6231,-1,0,1,45.51226483,1488713600,Ticket,3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032
adfaaa47a5724b8ff7369782df19c913d66cbd1344162c7b688b28d8f4197ec1,-1,0,1,45.51226483,1488713600,Ticket,3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032
f9496ae905787e941e216fcb97d265f22bef6e04adc0202ccbea1953b2b0660a,-1,0,1,45.51226483,1488713600,Ticket,3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032
3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032,1,0,1,45.51226483,1488713453,Regular,49d3b95255dbc4ca93e8653e3a2a607ddb0c87572434fc0eae2eabb79a712157
3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032,1,2,1,45.51226483,1488713453,Regular,aa42f2187b15b57e1fe9a1ffdff6201b8a94d59bc265edb97a55cf869abd6231
3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032,1,5,1,45.51226483,1488713453,Regular,0935922982ea78ccb542eb4eef3b5f3b5933593d89dcecb8a40697c09af02d05
3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032,1,4,1,45.51226483,1488713453,Regular,6f59219b36496174ae28de5088aee90fec58a2390b1db1c34e5c7bb3727de44c
3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032,1,6,1,45.51226483,1488713453,Regular,adfaaa47a5724b8ff7369782df19c913d66cbd1344162c7b688b28d8f4197ec1
3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032,1,3,1,45.51226483,1488713453,Regular,37f708ff79d30d4212d7462d23a1fad16d39c4904faa5180897648baeff359fb
3215f4eb197e968b817374b460fb4894150cba5fe265822c2d8c6a3c4375f032,1,1,1,45.51226483,1488713453,Regular,f9496ae905787e941e216fcb97d265f22bef6e04adc0202ccbea1953b2b0660a
