tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2ed4ef09f5b0af5166b573b4664eb12db1728df28ef2858e2dd3196408beb8,-1,0,1,0.00908075,1583828278,Ticket,5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc
9e2ed4ef09f5b0af5166b573b4664eb12db1728df28ef2858e2dd3196408beb8,-1,1,1,132.47497459,1583828278,Ticket,5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc
d822291e879d93a9b7852be381ea9adf8acdcf10e8c455a5f941ae2d0533a3b6,-1,0,1,0.00908075,1583827635,Ticket,5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc
d822291e879d93a9b7852be381ea9adf8acdcf10e8c455a5f941ae2d0533a3b6,-1,1,1,132.47497459,1583827635,Ticket,5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc
90dc7123c9561e495bf687ccb39de1e3f7a7872fe53e9fe561bd8f1abe63db9b,-1,1,1,132.47497459,1583827595,Ticket,5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc
90dc7123c9561e495bf687ccb39de1e3f7a7872fe53e9fe561bd8f1abe63db9b,-1,0,1,0.00908075,1583827595,Ticket,5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc
5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc,1,3,1,132.47497459,1583827252,Regular,9e2ed4ef09f5b0af5166b573b4664eb12db1728df28ef2858e2dd3196408beb8
5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc,1,4,1,0.00908075,1583827252,Regular,90dc7123c9561e495bf687ccb39de1e3f7a7872fe53e9fe561bd8f1abe63db9b
5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc,1,5,1,132.47497459,1583827252,Regular,90dc7123c9561e495bf687ccb39de1e3f7a7872fe53e9fe561bd8f1abe63db9b
5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc,1,0,1,0.00908075,1583827252,Regular,d822291e879d93a9b7852be381ea9adf8acdcf10e8c455a5f941ae2d0533a3b6
5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc,1,1,1,132.47497459,1583827252,Regular,d822291e879d93a9b7852be381ea9adf8acdcf10e8c455a5f941ae2d0533a3b6
5b85cc5c1be13ac7d63475820bdcd6a8572088dd43091c2883d2b87c1f230cfc,1,2,1,0.00908075,1583827252,Regular,9e2ed4ef09f5b0af5166b573b4664eb12db1728df28ef2858e2dd3196408beb8
