tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,-1,0,1,0.09240444,1700518386,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,212,1,0.09240444,1696839432,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,83,1,2.00340392,1569535231,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,131,1,2.02020603,1560435382,Regular,ca14d3abf1419818b3e4cffc9edba773c2737202d4763e6abcb52905356200fb
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,68,1,2.01146582,1555683466,Regular,24f13a6770649faae79e661530aff521ae821b45e64f976afd01c56470e867fa
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,11,1,2.13729815,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
4acb6d0e21eefbcdf32550f91e53ec4b92e24f9cbb36e76fa8518d91ffd18b99,-1,4,1,0.1637075,1528779352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,274,1,0.1637075,1528776136,Regular,4acb6d0e21eefbcdf32550f91e53ec4b92e24f9cbb36e76fa8518d91ffd18b99
c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7,-1,18,1,0.22345566,1528692185,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,330,1,0.22345566,1528686420,Regular,c8b531d77c5ac0b196892ee6e0d6ea283a0d80dd7439ea7286e2f79477f52bc7
237a3169702d7e3942089b716b66f9f4b5e1a7af74500031b3aaf0ebf2aa5c22,-1,23,1,1.99536747,1526217741,Regular,53ad2fe245417cee8ec22165b712cd3d9df7d1178bae7cf272b2961d488ec578
53ad2fe245417cee8ec22165b712cd3d9df7d1178bae7cf272b2961d488ec578,1,6,1,1.99536747,1526209322,Regular,237a3169702d7e3942089b716b66f9f4b5e1a7af74500031b3aaf0ebf2aa5c22
512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710,-1,9,1,1.99730804,1525172413,Regular,b41e7a01d93fb0523b3f9426ae194c0a61427faea1c475ab0fa08968c83d1176
b41e7a01d93fb0523b3f9426ae194c0a61427faea1c475ab0fa08968c83d1176,1,1,1,1.99730804,1525154533,Regular,512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710
2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe,-1,16,1,1.99712431,1524470181,Regular,6b70cb7f1b9add1b8a156bc5fe285321512a638c40c07cb53e1934d57e916f2c
6b70cb7f1b9add1b8a156bc5fe285321512a638c40c07cb53e1934d57e916f2c,1,3,1,1.99712431,1524461576,Regular,2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe
d47ea2f78ea9d31ca911c1e35324f9c9062836521434c27b76560ae89d1496c8,-1,6,1,1.99642043,1523907613,Regular,e82b71390860d4bcd2592cfe893dad4912d7010b3f9d536852aa4ca8bab75f50
e82b71390860d4bcd2592cfe893dad4912d7010b3f9d536852aa4ca8bab75f50,1,0,1,1.99642043,1523906333,Regular,d47ea2f78ea9d31ca911c1e35324f9c9062836521434c27b76560ae89d1496c8
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,243,1,2.00659973,1523839833,Regular,4f8f8d8a2bca8567622e37a823a5d02d82108d1b5a93aa0d5e51b39690d1bfb8
4f8f8d8a2bca8567622e37a823a5d02d82108d1b5a93aa0d5e51b39690d1bfb8,1,5,1,2.00659973,1523422960,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,2,1,2.00104271,1522927596,Regular,495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a
495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a,1,5,1,2.00104271,1522926515,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,31,1,1.99847658,1522778323,Regular,d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,224,1,1.9974113,1522778323,Regular,40ed65c0fb373edd36a33e5ad1a510ed4750a2172f4dc7be88ed9543088951ed
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,145,1,2.02229901,1522778323,Regular,c43bc35c9e28c3858a9bd66031e8ece3ce2097701259fd017fa8156d083a08f6
8256bcf9ac5fdaa5837a10212dfba02056845b98ceb67a10ba18409cfaf9ddc4,-1,8,1,1.99514492,1522547710,Regular,552d216b7446407226ec9baf2667460c1e6d6f8ebe1451bef914076b79391617
552d216b7446407226ec9baf2667460c1e6d6f8ebe1451bef914076b79391617,1,12,1,1.99514492,1522545764,Regular,8256bcf9ac5fdaa5837a10212dfba02056845b98ceb67a10ba18409cfaf9ddc4
62e42d97a0e37ea98a790d6cf34c2d1f4292c0230928d3fa0359fdeaf66d83ad,-1,7,1,2.00326643,1522170186,Regular,f1f510a325b9b24bb7c95dc431ab7013c820a1b266a40682a85b8cec591dd22b
f1f510a325b9b24bb7c95dc431ab7013c820a1b266a40682a85b8cec591dd22b,1,8,1,2.00326643,1522159411,Regular,62e42d97a0e37ea98a790d6cf34c2d1f4292c0230928d3fa0359fdeaf66d83ad
40ed65c0fb373edd36a33e5ad1a510ed4750a2172f4dc7be88ed9543088951ed,1,12,1,1.9974113,1521800567,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
084aea9d2b675e6b45c4313d074e2eb2f8903ea517a5c3a10064f488a12ff8c0,-1,9,1,1.99625241,1521489152,Regular,281ce0cf91326d9128fd5e8a1837818be9e30b4179a63b94f1afa3cde19fb897
281ce0cf91326d9128fd5e8a1837818be9e30b4179a63b94f1afa3cde19fb897,1,2,1,1.99625241,1521470459,Regular,084aea9d2b675e6b45c4313d074e2eb2f8903ea517a5c3a10064f488a12ff8c0
