tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e,-1,526,1,1.31344606,1504501458,Regular,77d7d5a54c8c9e68b01eec99c59a8895026e38718362a3217aeeae68d9feb1ef
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,269,1,2.04172014,1504500786,Regular,99ee2e6757e81ccb30851439292a9d4d80984dacef7c7d4832a4df238afe9a5c
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,346,1,3.04392551,1504500786,Regular,b178402caa39ccd8bb38481166496a628fa9d9460ced4718be1f20eaaf080a77
e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667,-1,390,1,6.90851943,1504500786,Regular,e3c6d2e32897886f10830522ed161d85df6f09ea765a7addca9f1b3b6ce7ac8d
99ee2e6757e81ccb30851439292a9d4d80984dacef7c7d4832a4df238afe9a5c,1,2,1,2.04172014,1504319232,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
b178402caa39ccd8bb38481166496a628fa9d9460ced4718be1f20eaaf080a77,1,1,1,3.04392551,1504112173,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a,-1,210,1,0.18585237,1503893560,Regular,a7ecdac8be0ce642ccf1490a442b1318c2f24d74278c06e72f446c45c3110a2f
77d7d5a54c8c9e68b01eec99c59a8895026e38718362a3217aeeae68d9feb1ef,1,4,1,1.31344606,1503841597,Regular,76a694c30eeb4507653a11f3ac1d0d74b56790d287d47f82eb9dc6cc542aec8e
e3c6d2e32897886f10830522ed161d85df6f09ea765a7addca9f1b3b6ce7ac8d,1,0,1,6.90851943,1503717884,Regular,e46a90ec6ad7770508525699673676033b8fb10eb025f057d4ee2b11fbfa6667
a7ecdac8be0ce642ccf1490a442b1318c2f24d74278c06e72f446c45c3110a2f,1,1,1,0.18585237,1503126348,Regular,d0cdcce9d2f945c90e2f4549dcf0c60820888b72fb60de5a8eb6b7ac9ab31d0a
