tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c945a44fa2a8c0d0ccffcf73cbc2a0daf564cbd5605e9e446e07f294e4658b,-1,0,1,160.28932006,1622821420,Revocation,d56a27cdd751ad8b466526b64e313edfd025399be86b4f191a733ee91de219ee
1e83bcebeab94fcbc5c4d900176bb5aadbb888b5bf2ddf9ccb1a01907f338cac,-1,0,1,151.71038483,1620993918,Revocation,9cf406723e9d7627603df55c43e467f2118b1157ebab5cb5644ec33a55688f64
f6355c2b672ffea39b4c086463d031af9dd0494036a7e6a9215da954552cd609,-1,0,1,159.81230222,1618836041,Revocation,0fbfc9ddb1264b26e0c3b4ac6f1ea9f9cd96f81ef19443d6bb4b48e5a67b3f8a
e47826778cbc8a903f7fafb74af71fc49c66e9f9c3103020721eaee8f236427a,-1,1,1,156.84509638,1618620018,Vote,a41d3f745a12c286adab5cc25e6bff93f32ee40b6f66c86da03f6b121c020e16
2bfe81eab0d405e52ac2d6641860b1608741c57c67bcafda126861bab4b8c018,-1,1,1,165.6662515,1617872872,Vote,ae294a0e45b40749086d97cfc0ef942a81f51bd986ec05ce0a80ca29bc7b2191
300eeb3dbdbca3c82b9250ffd3d36e105542cee774b059ed7ef6da67e5cb25f9,-1,1,1,162.31702918,1616844837,Vote,6a81c4bec25f6bb7c83cc52557ae05e15c0d6a557a46204db9efb1132426e6e9
590955b53c51d7850bddce6b394815606aa438814d4a7b58b7150873c35c2b84,-1,1,1,155.93266975,1614974258,Vote,9a21a352bf6d6a24c7009425680023f3fa21cf42b37742e3e7d99775ed9efc89
74c47f345f8f3f719efab80e3f3fcddc001fc7cbda95374f1fe7188676044c1c,-1,1,1,166.1406151,1613921571,Vote,67fa06d3d0fea619a520a8cb063f22b8506b3868799806a028b929bb6e2402f6
9c057bb5117b635c6dfbd36afb7d71b0f7569091cff741b134d73988d731972f,-1,1,1,154.98517983,1613686016,Vote,0dd6a687f547e3594e915374220fd96d0653c00ae7bd815311d9f6e1db701937
157045807d759659250a22af86a3a5a9ddc251eaa3f9e8544ce5af25ebb9ee87,-1,1,1,156.33467958,1613640582,Vote,86e506d62b13f052df9c3b3135632c6df7e1a70bea3b30440989699ebaa95241
54b4d414d089ffe9ec58a6862a4ee315bc280e3aa4033ef7c8f2ab06d18af79e,-1,1,1,162.63168038,1613526722,Vote,09654d54460fe13241c91052cefa419bac30322e59e1f0bc6fb3a8211f45540d
040ea7e296db5d9af615c6f9517280af658ce680675c3e8ac5366bb7d3361cf7,-1,1,1,150.65729795,1613390400,Vote,9fa6bae17560082d80f032cf37613c97b1060bf2caaee1b7c6706dd0ad7523be
7280b9303e4af758fb9689ddc5d3d375370f4fcd4488cf104cdfb80ace9b6a2e,-1,1,1,151.71038483,1613228806,Vote,5546b16bb7993372498cbac073b9670834a0b957df4412c28307e408745ab1c8
86b3505305cf5d7d24bcb93b929a1a36919bfd2d93a703008aa66f55f7846fc7,-1,1,1,173.95362029,1612488410,Vote,011edbaf24ed26fa090bc3f6d28e4bd3cb39ede2c4bc5b9be67d747d61416373
4b435bbca2a9b0b83aad38f90d7eb744fda4d24a3287749f5230891abd7629db,-1,1,1,149.92906906,1612396651,Vote,8136496449b89310f45132909d2bbff188f339dbd83f0acd2d4e89db0c1b77f7
011e9c67754facff20b0175792903e40bacdc54d38ac810cb042f9abb8b91b78,-1,1,1,156.84509638,1612384736,Vote,19b9038d6bf7b1e40ceedc6cc1d462df23b1081431c624bfe11423db58e86151
011edbaf24ed26fa090bc3f6d28e4bd3cb39ede2c4bc5b9be67d747d61416373,1,0,1,173.95362029,1611875799,Ticket,86b3505305cf5d7d24bcb93b929a1a36919bfd2d93a703008aa66f55f7846fc7
ae22135fd52e6acfeca7fc055eb03e1102207c56815f62c02f9f3e7b6ed31d2a,-1,1,1,171.22792301,1611867054,Vote,7d8259a6f7d020efd0402b1dd2eba5ca32ca886a4e6977519af329bb06b3f711
90a5bea0f055058cd19cfccc7a4c9efe8e305c8af5acd9e3778a75e3fb98860e,-1,1,1,164.29892865,1611797146,Vote,3b694b181edfacf44addfaf1c872f4c6cae777c0fe95aff79d87ef62446b7b5b
67fa06d3d0fea619a520a8cb063f22b8506b3868799806a028b929bb6e2402f6,1,0,1,166.1406151,1611754513,Ticket,74c47f345f8f3f719efab80e3f3fcddc001fc7cbda95374f1fe7188676044c1c
bcf3c41e07790c89f7896603ddafb831be467b99d4fdd0c308eacd0a9bdc4e3d,-1,1,1,162.31702918,1611669350,Vote,0ca2144d8ba7f4b43a4b7911733fc86fb452831d3a98d8738455f626e7dfd3c1
0dd6a687f547e3594e915374220fd96d0653c00ae7bd815311d9f6e1db701937,1,0,1,154.98517983,1611584406,Ticket,9c057bb5117b635c6dfbd36afb7d71b0f7569091cff741b134d73988d731972f
8136496449b89310f45132909d2bbff188f339dbd83f0acd2d4e89db0c1b77f7,1,0,1,149.92906906,1611515752,Ticket,4b435bbca2a9b0b83aad38f90d7eb744fda4d24a3287749f5230891abd7629db
b57f1cc0d2fe1924fd5a7aa77d29e8cbf5e09d8d443e05a2a0809d394f20d1c0,-1,1,1,148.60790246,1611505501,Vote,5fed4500499c75b81c75ec19f1bad797e409137de63eb73acd31c57d33c1e45c
c57f71110887865f6c87ad49b9f64e29aa7946a51ff62c5726837a0e18c043e1,-1,1,1,151.71038483,1610559651,Vote,b72f6262a754d406ffcab26cf0640af60c467bb5934850c1c0f09645307386c9
ae294a0e45b40749086d97cfc0ef942a81f51bd986ec05ce0a80ca29bc7b2191,1,0,1,165.6662515,1610477388,Ticket,2bfe81eab0d405e52ac2d6641860b1608741c57c67bcafda126861bab4b8c018
d56a27cdd751ad8b466526b64e313edfd025399be86b4f191a733ee91de219ee,1,0,1,160.28932006,1610412800,Ticket,a6c945a44fa2a8c0d0ccffcf73cbc2a0daf564cbd5605e9e446e07f294e4658b
78315f81a61ec4b76e359cf8ac806e7ee42f60d34301ae8b721b2fb79b12fa0c,-1,1,1,147.79011001,1610380370,Vote,0e98df4db1d4e0adf36b0e8507d98bac90865177efd6ae9ac31b54fba267e84f
0ffc7f0bd464785f7b4d8c14650fd3d35293a59449ab244bcee69d1d88157158,-1,1,1,165.39987374,1610326764,Vote,9c91d2dd1241d0dd37e65fcf93f44fd3c8589b4f8c9774237ee9bab25b332d52
9a21a352bf6d6a24c7009425680023f3fa21cf42b37742e3e7d99775ed9efc89,1,0,1,155.93266975,1610237636,Ticket,590955b53c51d7850bddce6b394815606aa438814d4a7b58b7150873c35c2b84
86e506d62b13f052df9c3b3135632c6df7e1a70bea3b30440989699ebaa95241,1,0,1,156.33467958,1610120873,Ticket,157045807d759659250a22af86a3a5a9ddc251eaa3f9e8544ce5af25ebb9ee87
8621d0267287ee099bad5c142e1dd69a15b7e1129f058263157cf1fedd7e70a2,-1,1,1,161.57296948,1609990396,Vote,b3f8c0c8afd3af963fcdafd74826a01a4d44aac3f4aef9232cb26497bcf6f90b
fe4df8e260485b99662c4a1a17eb91b61f758ed3ffff1bf6cc6059340e1047a9,-1,1,1,150.65729795,1609935219,Vote,562542a62bab9376eaca74423236a7263f4c5881f1d49abbe2750d61e85a24df
3e82d977da96b08b9c7619f55e8fe3bc0c3661de3a7a1db36d24122330537ae2,-1,1,1,167.31431436,1609622988,Vote,53c53c3215959ce6dc113f3d75a9e9f88bd9ac54f12e7156b700dd6fd5743bbd
fb8983736553e5159ca2ecea160f880e9fd8a39b879699adb7abfd7d1cd3d11d,-1,1,1,156.80853046,1609534248,Vote,4fdd5027fe3b2d2e64d5b2b5a73b2e2b4ea1db4c5ef212c0f39b20cb47b6cc62
2a5fd7d0a0bf451335b12ae627d0d67f745790f150120091747f1acf394ccbb2,-1,1,1,140.15621752,1609492918,Vote,b4685a0996dd7cdd9e098f1b548f975e78bb7e6872d338803320d380d33464fd
