tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ffe8d5961fea16175a6db2bc88e0e3701233e7f9de082a3f64d1232ccc4d61,-1,1,1,154.86766928,1601674482,Vote,5ee8d0e1b3a87a63f8f2ddecd6d909ce8ba77ec9429c71b2dcbb8205e7293580
7f128959705dea9c0fedb859503e768a9909dc4dcaf3c69b9d97a79a47738604,-1,1,1,154.86766928,1600717641,Vote,7ce8d406bb0689bff80a312ca228546ef27e0b650968c4f34a0b6d6e7c86274b
5ee8d0e1b3a87a63f8f2ddecd6d909ce8ba77ec9429c71b2dcbb8205e7293580,1,0,1,154.86766928,1598800037,Ticket,82ffe8d5961fea16175a6db2bc88e0e3701233e7f9de082a3f64d1232ccc4d61
7ce8d406bb0689bff80a312ca228546ef27e0b650968c4f34a0b6d6e7c86274b,1,0,1,154.86766928,1598800037,Ticket,7f128959705dea9c0fedb859503e768a9909dc4dcaf3c69b9d97a79a47738604
35063d4ae2e26ea36333e5e7790f23880c8d1cb542635c377ada04f89d8fa499,-1,1,1,126.41748346,1574894194,Vote,0c7e6632d66c944d80603de2a048663287818552945a4a274165e895c4fc239f
0c7e6632d66c944d80603de2a048663287818552945a4a274165e895c4fc239f,1,0,1,126.41748346,1572858591,Ticket,35063d4ae2e26ea36333e5e7790f23880c8d1cb542635c377ada04f89d8fa499
bee67b29baba4a0b436a474242e702c51c565f91c8dc8778e3f52a1c89ef6fd8,-1,1,1,118.80088033,1563902904,Vote,85e5d1fb04d5bd1174c76fb617684774096d64096584992177a6c57c1976822a
d896ccb6198c9b464270408254be79258792b78b3ec466806ab96896a14d2949,-1,1,1,117.58457046,1562400069,Vote,50ae44ba81fb18366c9452656e0ece9bd7a8d6ca0eb961d01309eff0883326e8
7549971728efcaef659faa67e815548a68e4c99673dda4175d91e27cefa14ea7,-1,1,1,110.99905613,1559439957,Vote,436ead9e177712467fde5046c084736cdb7375a0c4ed27a52fe645d01bfda4de
0ede96a74d7cc82e4080aa4553a16917847bb72ab341664f552f322e26148867,-1,1,1,112.27046408,1558331665,Vote,4178395212c2a7dbdda747f79ca5a148d5370ba7a19398283eb79663b4362874
c272862538a375d63281ea62a2d418dd341cc958ee8ddb8315560b7127739424,-1,0,1,102.18928557,1556882143,Revocation,0fd97900cafe3e04d91d99c0a4644579a5cb9e3b64993f46832459b0e5fae0f1
