tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219,-1,31,1,0.19566,1501945438,Regular,062434e7a7d15f550de6940a97f3f5bd19b49c7df8eb1daf0673066ed0a1b56e
062434e7a7d15f550de6940a97f3f5bd19b49c7df8eb1daf0673066ed0a1b56e,1,0,1,0.19566,1501765844,Regular,25b1df9a91d60196e91f9d93b5271c30b97f70d4d2eaed50ff9f8e577f563219
dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145,-1,16,1,0.19835,1501678459,Regular,4dded979362ff5b950be2fddb6de2e51334b13506d0d893006fc5eaef0c64c82
4dded979362ff5b950be2fddb6de2e51334b13506d0d893006fc5eaef0c64c82,1,1,1,0.19835,1501677930,Regular,dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145
33827f6905bbab58092c1c77dd8d9100d44799d46ef053ffe1ccb5d3a18916d1,-1,4,1,0.195112,1501598864,Regular,f7ab500148b347c86bbe2f45fbc036cb66b852c7b9ed3e564803a7aadbb22abe
f7ab500148b347c86bbe2f45fbc036cb66b852c7b9ed3e564803a7aadbb22abe,1,0,1,0.195112,1501595936,Regular,33827f6905bbab58092c1c77dd8d9100d44799d46ef053ffe1ccb5d3a18916d1
994cc51ffcaf40cbc510f1066af0048a09a97a8f8818322b9e1efba376c81b9a,-1,15,1,0.196235,1501506423,Regular,ed4e6bceee1b175cc7ada8f98fd36de72d86a78bf2414631307bcfa849fd95e5
ed4e6bceee1b175cc7ada8f98fd36de72d86a78bf2414631307bcfa849fd95e5,1,0,1,0.196235,1501505637,Regular,994cc51ffcaf40cbc510f1066af0048a09a97a8f8818322b9e1efba376c81b9a
05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb,-1,21,1,0.196011,1501423629,Regular,2ddcfac793bb1b806595a5cbf68f600b4dc14b85331af67adf28d4aa2608f127
2ddcfac793bb1b806595a5cbf68f600b4dc14b85331af67adf28d4aa2608f127,1,0,1,0.196011,1501422358,Regular,05722dd9e1121a8baac29e0a190c7864e2c218b25016d402c49111d8844fd1cb
a0bc69ed7670352fa9d776ee1e51d0b1c49ab9506bcb4354204b730191928d0d,-1,21,1,0.195307,1501285678,Regular,48bfd4443ebe0428e127a1de10435061845d908f4d23ee3819e53c78f6e07f50
48bfd4443ebe0428e127a1de10435061845d908f4d23ee3819e53c78f6e07f50,1,1,1,0.195307,1501283193,Regular,a0bc69ed7670352fa9d776ee1e51d0b1c49ab9506bcb4354204b730191928d0d
b41fc6a7c6d088a4fa1b3f0105002d0ccd1cb77ac5e60c0546a0054cf915552e,-1,10,1,0.19504,1501099529,Regular,fd0cdc5bd7b1f61e8272abf377a5d50c747fb1963696804824299c447f404482
fd0cdc5bd7b1f61e8272abf377a5d50c747fb1963696804824299c447f404482,1,1,1,0.19504,1501099051,Regular,b41fc6a7c6d088a4fa1b3f0105002d0ccd1cb77ac5e60c0546a0054cf915552e
86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5,-1,20,1,0.196178,1500975088,Regular,ad36b425c40d374a4299d15c50db65762034373c6a098d79d268d2776a6d36e8
ad36b425c40d374a4299d15c50db65762034373c6a098d79d268d2776a6d36e8,1,0,1,0.196178,1500955121,Regular,86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5
2f92d117ab0dcb2394128a04b8fc7c1a22d76c4e5e91b8f51ddf347491e8b405,-1,19,1,0.196356,1500872192,Regular,2963a4391dfe056558beea5f6c7f111cf08d860fde5d48fbb49e1d3f90209bea
2963a4391dfe056558beea5f6c7f111cf08d860fde5d48fbb49e1d3f90209bea,1,1,1,0.196356,1500870316,Regular,2f92d117ab0dcb2394128a04b8fc7c1a22d76c4e5e91b8f51ddf347491e8b405
34d162c6f3406c22a2cfae6fe44fc707174f96abaac07b89843588937e9a739e,-1,14,1,0.196482,1500848799,Regular,ba91993b26aee89d83689a255891876d8e38ff2f63468bb35b53a98503790f6e
4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24,-1,7,1,0.196331,1500816463,Regular,e5a193cbae546dc52e4d5217788025a2f531bbf7d2b9cc2e632febcfc2355248
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,20,1,0.195061,1500781025,Regular,af6f93f69728b2b08c281d0862c0e402e3abeb17cda983f8f14ff9dc41d4d2e8
00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061,-1,53,1,0.196,1500781025,Regular,566ac7410abf360608ff5bc7607caeb7e7cf84adac8c6b6c74797b72a48491f7
af6f93f69728b2b08c281d0862c0e402e3abeb17cda983f8f14ff9dc41d4d2e8,1,0,1,0.195061,1500780374,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742,-1,17,1,0.195807,1500764291,Regular,6c333a8542488228c5b2443c1607aea7eff423797284e9ecc427030365129e7e
461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2,-1,10,1,0.195728,1500762783,Regular,2ef6f536d9e58f15053be9600a02f43adcdbbbbe5b1e61fa9f3270ca71b345d7
566ac7410abf360608ff5bc7607caeb7e7cf84adac8c6b6c74797b72a48491f7,1,0,1,0.196,1500693457,Regular,00d6de822b9c50b0dd522f75f98ed4a005654cf65f07929667027b2da3914061
e69bac63035faf8506c86dd4a1a4837f910bdd3ad2e653124aa0cca1c59f2fa7,-1,4,1,0.195368,1500653454,Regular,9a1eb38b814fa6c4d04a260a497b51c1cfc655ff9d95679ed495fdd2c75e04c3
c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8,-1,25,1,0.195288,1500648904,Regular,bbc64e7a9e3f7071586b8d2abe2a5b90a25d6316d38c980320297517386208ba
894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad,-1,12,1,0.195089,1500611977,Regular,6d187b0f05c1735ad292c80afdafbaf1e4d2cd081542e20500b46be4ad39b660
6c333a8542488228c5b2443c1607aea7eff423797284e9ecc427030365129e7e,1,0,1,0.195807,1500610980,Regular,fbe5428a051a2560f364c45c49b39bc29681ae7ab80443412e6c6a516cae8742
2ef6f536d9e58f15053be9600a02f43adcdbbbbe5b1e61fa9f3270ca71b345d7,1,0,1,0.195728,1500528672,Regular,461f4c293b60e571c6b109eecbc37b54973a00ec2ff803d59c925a4c6b6f64d2
bbc64e7a9e3f7071586b8d2abe2a5b90a25d6316d38c980320297517386208ba,1,1,1,0.195288,1500445755,Regular,c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8
9a1eb38b814fa6c4d04a260a497b51c1cfc655ff9d95679ed495fdd2c75e04c3,1,1,1,0.195368,1500360376,Regular,e69bac63035faf8506c86dd4a1a4837f910bdd3ad2e653124aa0cca1c59f2fa7
ba91993b26aee89d83689a255891876d8e38ff2f63468bb35b53a98503790f6e,1,0,1,0.196482,1500276784,Regular,34d162c6f3406c22a2cfae6fe44fc707174f96abaac07b89843588937e9a739e
6d187b0f05c1735ad292c80afdafbaf1e4d2cd081542e20500b46be4ad39b660,1,1,1,0.195089,1500202914,Regular,894ad2810163aa1d96538320c434e972f370b5ab284085b8311fcdf05aef85ad
e5a193cbae546dc52e4d5217788025a2f531bbf7d2b9cc2e632febcfc2355248,1,0,1,0.196331,1500124319,Regular,4b36283f59a823cf2144cd0b4def8475535b5b47c2f8d04659138853a9f10c24
d45e1b86ca746e50df808cd670a9a3f414180d804f0634a8fa694bb434ff04c8,-1,10,1,0.195324,1500056046,Regular,b1fdd2288ff4c20b287a80ee553543fb1c7940ce44e786a1a6becd9bae64f72f
b1fdd2288ff4c20b287a80ee553543fb1c7940ce44e786a1a6becd9bae64f72f,1,1,1,0.195324,1500054670,Regular,d45e1b86ca746e50df808cd670a9a3f414180d804f0634a8fa694bb434ff04c8
04a9d143163339f2b6f3e3c9074b9232de14c9ab031a124de9656be8372b25fa,-1,5,1,0.195391,1499967644,Regular,f5b6d679cc20c8f9415d1767d05d0929588e03068ccd7fe9fc631710c6566e30
f5b6d679cc20c8f9415d1767d05d0929588e03068ccd7fe9fc631710c6566e30,1,0,1,0.195391,1499961241,Regular,04a9d143163339f2b6f3e3c9074b9232de14c9ab031a124de9656be8372b25fa
