tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283d5a7f77465d3776901e2f7249b6c28d660498063f3d9a51b24dbb3ac18bb9,-1,35,1,1.779639,1613897712,Regular,8faaafbb0985ed8fcf7a78ffdfa5b9d0c583c1d4f37feb86b50df4d24eb458fa
2cf1bd2b039e6b80ef44bd6c05a21aaccdfeea69ddf307eaf936c29279aef24a,-1,7,1,1.080033,1600919823,Regular,a1577b1f6ea2eee0110793a7490d743bf7fbaaa2699df413b730a3eb7135d6cc
1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d,-1,3,1,0.99557377,1590404859,Regular,dbb4b44fb2bc6c82943b469c4e4b3c9b7f1a9268e7feff51144444f300ab93f1
feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6,-1,0,1,0.04800141,1529391176,Regular,56f80e3426a70baf0fad97640b008a925de4bf65c9810205af2346b5b0f1099e
56f80e3426a70baf0fad97640b008a925de4bf65c9810205af2346b5b0f1099e,1,0,1,0.04800141,1529390235,Regular,feca66bf93694b2bcd8ff5c99ebf29a2584f336efcd8c336015027b6aa60dfa6
cdbda805e18c170bb9c9137e089ad6744013fac3f2bc044110c435714686bd15,-1,5,1,0.99802035,1525570282,Regular,978c54d420653fcfd5f4d5e406735af831f878f66f3448c863a79d72d0490b54
978c54d420653fcfd5f4d5e406735af831f878f66f3448c863a79d72d0490b54,1,6,1,0.99802035,1525569117,Regular,cdbda805e18c170bb9c9137e089ad6744013fac3f2bc044110c435714686bd15
176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c,-1,20,1,0.99880504,1518560342,Regular,bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c
bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c,1,57,1,0.99880504,1518553762,Regular,176058161bc4b5bceab22f61dfd1be483e54d84f766ab4dabbf289bb01a40b2c
24f17cab6dbc8820b144af71c7c19494e716218387860d6ee04b597ba2f74747,-1,12,1,0.9957325,1517398959,Regular,26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10
26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10,1,10,1,0.9957325,1517361868,Regular,24f17cab6dbc8820b144af71c7c19494e716218387860d6ee04b597ba2f74747
dbb4b44fb2bc6c82943b469c4e4b3c9b7f1a9268e7feff51144444f300ab93f1,1,0,1,0.99557377,1516637519,Regular,1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d
fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6,-1,2,1,0.99741411,1516409623,Regular,9a536fcc65c360fdbaa4d32e6917dd4860335f162dfcaf239a76b9f4a736a950
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,21,1,0.99604037,1516152931,Regular,e890b441b8066f314fcfa3f4516fe05ce2b6be73b2aab500460894544414582b
