tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
282d6c944c3086c1faa5b19eb77d178fb1c442432f176f7ffadd9bc569247ba3,-1,0,1,0.03054521,1490548752,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,24,1,0.03054521,1477859980,Regular,282d6c944c3086c1faa5b19eb77d178fb1c442432f176f7ffadd9bc569247ba3
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,1,1,0.10224353,1477435804,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,13,1,0.20845873,1477435804,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,14,1,0.15529509,1477435804,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,15,1,0.20492704,1477435804,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,16,1,0.16248231,1477435804,Regular,bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,17,1,0.23988603,1477435804,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,18,1,0.1522617,1477435804,Regular,fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,19,1,0.27998088,1477435804,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,20,1,0.39124315,1477435804,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,21,1,0.23166536,1477435804,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,22,1,0.12360722,1477435804,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,23,1,0.15413197,1477435804,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,24,1,0.15440358,1477435804,Regular,b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,25,1,0.33748917,1477435804,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,26,1,0.12772472,1477435804,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
9d137acd5f6b2ec71db25ee8c4eedb6f3e2c3f7702848de7aa2079106ecb3227,-1,27,1,0.20910265,1477435804,Regular,47675fb652dce001c66d5f3b9e7929fc65ae86eb05bf82370809b2452d26bdba
