tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1789028600fc9a41cc5660a22cfa585c1c621c3e633ce5e285ebf482df01d7e9,-1,0,1,0.07619484,1560466856,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,74,1,0.07619484,1560388447,Regular,1789028600fc9a41cc5660a22cfa585c1c621c3e633ce5e285ebf482df01d7e9
03e14676a7b518a7bcf3acd622a0c5c0a8516dc8fc18b08b53b33d7fc70b1365,-1,0,1,0.24117265,1560372348,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,22,1,0.24117265,1560302402,Regular,03e14676a7b518a7bcf3acd622a0c5c0a8516dc8fc18b08b53b33d7fc70b1365
7af1ff74b69358a4a49a84d75f4c3a60340b0fbbb855dee592c10418624aaecf,-1,1,1,0.2449309,1560300069,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,52,1,0.2449309,1560220228,Regular,7af1ff74b69358a4a49a84d75f4c3a60340b0fbbb855dee592c10418624aaecf
88633a4966c19717f07451050e2cb0b4869eaf8d5ae19933418534558bdb08f9,-1,1,1,0.22575447,1560207531,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,120,1,0.22575447,1560137561,Regular,88633a4966c19717f07451050e2cb0b4869eaf8d5ae19933418534558bdb08f9
00a680366b169386f20652a954d305ec50ea0cac344ed186434a5880b58ce02f,-1,1,1,0.18771955,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,27,1,0.18771955,1560042657,Regular,00a680366b169386f20652a954d305ec50ea0cac344ed186434a5880b58ce02f
5ec6d18f9682383f74dab04bc1349a63ff3ac15a3f3ad7fef38c42c91f857a09,-1,0,1,0.18547585,1560033308,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,19,1,0.18547585,1559955363,Regular,5ec6d18f9682383f74dab04bc1349a63ff3ac15a3f3ad7fef38c42c91f857a09
711b799d02969df76ada9a0d6b2592a569aa04218434dffb6eb2a1c61de0a54c,-1,0,1,0.2035083,1559945196,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,83,1,0.2035083,1559871785,Regular,711b799d02969df76ada9a0d6b2592a569aa04218434dffb6eb2a1c61de0a54c
0e7ab5068d1f20ad0716753a8ecb75b9cf56b9e55ff01f1cc4982fa1b3d33eda,-1,1,1,0.19955153,1559850912,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,36,1,0.19955153,1559784518,Regular,0e7ab5068d1f20ad0716753a8ecb75b9cf56b9e55ff01f1cc4982fa1b3d33eda
c3b88068c042c79a51fd61eed1a48200d2159217b945ee603d60c9fd143d6a66,-1,0,1,0.19078663,1559777401,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,11,1,0.19078663,1559706167,Regular,c3b88068c042c79a51fd61eed1a48200d2159217b945ee603d60c9fd143d6a66
b848887ad28815e8a28f2aa106d056e22f763a8a9cc07ae2a097ff9158285ddc,-1,0,1,0.18348337,1559689012,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,21,1,0.18348337,1559612185,Regular,b848887ad28815e8a28f2aa106d056e22f763a8a9cc07ae2a097ff9158285ddc
1150dc4fc94289d095640e8cbd428fef517ebe271d1e6cff80c26715b4483e04,-1,0,1,0.18864214,1559604258,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,48,1,0.18864214,1559530484,Regular,1150dc4fc94289d095640e8cbd428fef517ebe271d1e6cff80c26715b4483e04
a819620a0f172afee60dd800cf77bca58c16ecdae833bc178a8e09ece8475009,-1,1,1,0.20760207,1559511580,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,15,1,0.20760207,1559440883,Regular,a819620a0f172afee60dd800cf77bca58c16ecdae833bc178a8e09ece8475009
77c612eb652615026938bddf6f663a67072f34c18c25ecaf090c7462755a4f9e,-1,0,1,0.20492649,1559427088,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,43,1,0.20492649,1559356694,Regular,77c612eb652615026938bddf6f663a67072f34c18c25ecaf090c7462755a4f9e
bd4f5ce18564fe16377ab6e26af5c458e350464fb2a2c123842096c818883296,-1,1,1,0.19399062,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,118,1,0.19399062,1559272812,Regular,bd4f5ce18564fe16377ab6e26af5c458e350464fb2a2c123842096c818883296
4efe535916e972981331f30a0c5356894452c2c61e6d19ed11535bf56b10e104,-1,0,1,0.21742082,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,101,1,0.21742082,1559185226,Regular,4efe535916e972981331f30a0c5356894452c2c61e6d19ed11535bf56b10e104
4b5a539f5917cb63beddbb18487feab08899cddca7edf7bbd4bf0133c2f49c5c,-1,0,1,0.20778787,1559166144,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,11,1,0.20778787,1559097964,Regular,4b5a539f5917cb63beddbb18487feab08899cddca7edf7bbd4bf0133c2f49c5c
ea789fb8b675bc491c78377faabaa6a2b6fc6d4a4d046b3b125ea2036d0f0828,-1,1,1,0.18650086,1559083146,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,38,1,0.18650086,1559011142,Regular,ea789fb8b675bc491c78377faabaa6a2b6fc6d4a4d046b3b125ea2036d0f0828
54578d275d3224adb97f1e98616adb8a8bd3109a913fa2d7d7c0e0667ed9b7bf,-1,0,1,0.19844305,1559001657,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,47,1,0.19844305,1558923528,Regular,54578d275d3224adb97f1e98616adb8a8bd3109a913fa2d7d7c0e0667ed9b7bf
707c37aaf351c16b0b70d76d40250b1da499a124db093506b0081c6871c15ae0,-1,1,1,0.21999129,1558907930,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,57,1,0.21999129,1558839137,Regular,707c37aaf351c16b0b70d76d40250b1da499a124db093506b0081c6871c15ae0
07802b1c7360ee10d7d1086d9d43f59ebb579718de40cb9fe0a45eeeff68b41a,-1,0,1,0.22129677,1558822616,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,94,1,0.22129677,1558751433,Regular,07802b1c7360ee10d7d1086d9d43f59ebb579718de40cb9fe0a45eeeff68b41a
7f337f8f3657f3f89012b597cb83ea55e5d6065f9c7dd6b8f4569ca7036f1378,-1,0,1,0.22623354,1558740438,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,111,1,0.22623354,1558665973,Regular,7f337f8f3657f3f89012b597cb83ea55e5d6065f9c7dd6b8f4569ca7036f1378
2f62f6862dc3fe07dab7490932a724c6b0758dd0d3430764d7b22c08be4992d8,-1,1,1,0.24554902,1558649130,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,8,1,0.24554902,1558575523,Regular,2f62f6862dc3fe07dab7490932a724c6b0758dd0d3430764d7b22c08be4992d8
94210517a01bb59917cc295d1c34ec65b30f28f8b280382dd25d8e912c64fab3,-1,0,1,0.26715945,1558564420,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,152,1,0.26715945,1558498044,Regular,94210517a01bb59917cc295d1c34ec65b30f28f8b280382dd25d8e912c64fab3
