tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9,-1,0,1,0.49500921,1526676162,Regular,33a63f60afa91bd626ea1c6e04407143df85a310ed597e3d8a8a7616114bfb03
33a63f60afa91bd626ea1c6e04407143df85a310ed597e3d8a8a7616114bfb03,1,2,1,0.49500921,1526675716,Regular,b34e5ffd1450c3abdeb357bfb831288867ec02eb40c7fa8095793aa5e2a6a6c9
5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf,-1,96,1,0.49515584,1513747680,Regular,c42fc76a6dacb1f72e02fd8444c2218b0fb93c2a55c365067508fbe735ca9bcf
c42fc76a6dacb1f72e02fd8444c2218b0fb93c2a55c365067508fbe735ca9bcf,1,13,1,0.49515584,1513741140,Regular,5055d543db956943ceec955df40bc59071ff3e9d39b5d9aa6eddea0f2e3247cf
618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449,-1,19,1,0.49508315,1511721580,Regular,34fd58b8a6d43e2fcd6502103f83b973a6d5d5929b8326fc9f6d81901ffacf44
34fd58b8a6d43e2fcd6502103f83b973a6d5d5929b8326fc9f6d81901ffacf44,1,27,1,0.49508315,1511674830,Regular,618a6093a9e3e6c22bc588bddd2d05fce0136e57e414e15eaa174e568b2d5449
1bae552cbf2f88ad9a6a9ce874ffd5293093a3a0544c6e6bc054ed844211334a,-1,9,1,0.4952536,1510324876,Regular,162806ff62a8906240e6f257d26e2c04000c603d98f4d726aad916666dab8cd0
162806ff62a8906240e6f257d26e2c04000c603d98f4d726aad916666dab8cd0,1,11,1,0.4952536,1510318961,Regular,1bae552cbf2f88ad9a6a9ce874ffd5293093a3a0544c6e6bc054ed844211334a
3b87f6d096a37945f2b02ccac90440ee0d3a389b43c102bd3dfcec83a33d996f,-1,3,1,0.49502943,1509038989,Regular,6e5cc2c7ea63fc36585c935628054da3402132bd2f4209800d19d3603d73dcfe
6e5cc2c7ea63fc36585c935628054da3402132bd2f4209800d19d3603d73dcfe,1,5,1,0.49502943,1509037697,Regular,3b87f6d096a37945f2b02ccac90440ee0d3a389b43c102bd3dfcec83a33d996f
38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d,-1,18,1,0.49562565,1507642668,Regular,4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238
4dee9476d6b2cee7e85ab40632f4bba9538e48f7b4c3982f95971b1dd02c0238,1,17,1,0.49562565,1507634500,Regular,38f3d1d7b4b16f078a39319d6c5e587775926089ccd7b5bd98874dfe5f86e01d
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,74,1,0.49509405,1506187444,Regular,7074cd9341a4019ac44d2c0cd0c5144d2d8e49ba1bb04dd81dec7722a1f8470d
7074cd9341a4019ac44d2c0cd0c5144d2d8e49ba1bb04dd81dec7722a1f8470d,1,19,1,0.49509405,1506177074,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
497aa4b93ccfbf15ecbba16cac9b1d6fb76b0777aa2257f2021f82681f220dde,-1,2,1,0.49513344,1505205534,Regular,cf2de64d17a292400ef1f5dfa293af8c4e0f8846c1f5631a53679285875387a6
cf2de64d17a292400ef1f5dfa293af8c4e0f8846c1f5631a53679285875387a6,1,7,1,0.49513344,1505202355,Regular,497aa4b93ccfbf15ecbba16cac9b1d6fb76b0777aa2257f2021f82681f220dde
8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f,-1,5,1,0.49517527,1504082429,Regular,a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389
a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389,1,4,1,0.49517527,1504077536,Regular,8a07eada7f09e25f751c98e94ae6be5e54378c1fcd50a163b8b481dc334de38f
ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0,-1,10,1,0.49571036,1502833099,Regular,0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85
0279ee87ae3909a8b83f0094801ec10adadcf4ef5a88ae6aab538b54471eed85,1,3,1,0.49571036,1502829107,Regular,ff9227e959e11525ec518a492442b5ebe3c134bc7f17cb8925a9a81e610d8cd0
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,24,1,0.74254734,1502057689,Regular,6a37ce4332780fad546dd6aedcbace0ed6944c0f2c68d0c35882ca6d51601c77
6a37ce4332780fad546dd6aedcbace0ed6944c0f2c68d0c35882ca6d51601c77,1,1,1,0.74254734,1502056912,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
