tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79,-1,20,1,0.09816274,1518630452,Regular,ef00b2264a025b9860343ba310debddcc935e7df61d6fa251af00bd2418863b1
ef00b2264a025b9860343ba310debddcc935e7df61d6fa251af00bd2418863b1,1,12,1,0.09816274,1518534752,Regular,b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79
31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82,-1,65,1,0.09805079,1518276111,Regular,cf7fcf45c41c7facd169cc32ffb44085f5fa3693c17c5ab0d2e2f8cd8f3d2fd1
cf7fcf45c41c7facd169cc32ffb44085f5fa3693c17c5ab0d2e2f8cd8f3d2fd1,1,8,1,0.09805079,1518269639,Regular,31a362043681ae6d6e51bba9a7f3ce7e53a4f4921550ba0245ece16db47ebc82
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,80,1,0.09541866,1518036614,Regular,7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a
7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a,1,41,1,0.09541866,1518006741,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,72,1,0.09519979,1517790074,Regular,cb442b76801bde28f3ef5f4deb4616f0fc6b53a600e3f8f579116cc6cac45389
cb442b76801bde28f3ef5f4deb4616f0fc6b53a600e3f8f579116cc6cac45389,1,2,1,0.09519979,1517775798,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,88,1,0.0950536,1517619499,Regular,e71f82c07348a9f46e5cc8e0fae65d92f0e240d350b2b5b5fca4214130714fed
7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728,-1,41,1,0.09519121,1517607183,Regular,fc3bdc1b738f939bb9fe353aa0b3476dc5ee26cc463dd396c0d419781d92329c
fc3bdc1b738f939bb9fe353aa0b3476dc5ee26cc463dd396c0d419781d92329c,1,19,1,0.09519121,1517594258,Regular,7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,542,1,0.0953588,1517438367,Regular,dacddb30b00f99eb9e68a1eaa98ddc2cd7a79d867dec3d9e972a436db4b780de
e71f82c07348a9f46e5cc8e0fae65d92f0e240d350b2b5b5fca4214130714fed,1,29,1,0.0950536,1517409445,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,29,1,0.0953095,1517330026,Regular,0f32eedaf3e990245c06d80c43cd5dd4e09441667dd3f410aa2db1388b303ed8
dacddb30b00f99eb9e68a1eaa98ddc2cd7a79d867dec3d9e972a436db4b780de,1,2,1,0.0953588,1517258862,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
46906ebe3c5c78955f7a9263e1a6fa9b77634c2fa6f461bd7a08c4a9301fbdd6,-1,10,1,0.09541285,1517101733,Regular,6ed7400f182274a4a53d490611570c69f8f7262ab0b68a774b8db27991218230
6ed7400f182274a4a53d490611570c69f8f7262ab0b68a774b8db27991218230,1,3,1,0.09541285,1517097740,Regular,46906ebe3c5c78955f7a9263e1a6fa9b77634c2fa6f461bd7a08c4a9301fbdd6
e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e,-1,44,1,0.09524202,1517036290,Regular,8fa9cd6b302f8c8febbd6dd90e7e73a1725ab3820e2f768da07f3873ab8556ab
