tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a,-1,11,1,0.04881744,1553269184,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
5a5ed2a1cea88d011d6357ea60c390e06988ad75b3af9544461596c6d6f502e1,-1,15,1,0.24501653,1522017861,Regular,f7896945ec66ac27b061879106a559e080baad62fa46f238ae46cae46077b038
f7896945ec66ac27b061879106a559e080baad62fa46f238ae46cae46077b038,1,5,1,0.24501653,1521811666,Regular,5a5ed2a1cea88d011d6357ea60c390e06988ad75b3af9544461596c6d6f502e1
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,94,1,0.01973206,1518891755,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
1ff6609e996f469a25f1506774b03fcfd07f834c77b53924e3f60f92d2de52e8,-1,32,1,0.01277193,1518785343,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,47,1,0.02320725,1518618808,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
0b33067044ac4763b8b04489fae9ad62576762306393182ba84804258002fd84,-1,10,1,0.02598654,1518604559,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,27,1,0.02269036,1518549693,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
3d94afa87e3914857a132d6615d87f1911a2a0f7101b81f7e2c67a8e91ab73c3,-1,9,1,0.0530234,1518457618,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,60,1,0.01277193,1517438149,Regular,1ff6609e996f469a25f1506774b03fcfd07f834c77b53924e3f60f92d2de52e8
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,61,1,0.02598654,1517307363,Regular,0b33067044ac4763b8b04489fae9ad62576762306393182ba84804258002fd84
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,247,1,0.02269036,1516829488,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,32,1,0.0530234,1516710214,Regular,3d94afa87e3914857a132d6615d87f1911a2a0f7101b81f7e2c67a8e91ab73c3
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,591,1,0.02320725,1516558352,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
