tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1fadae04e32f488f191a4b93d0249c40d8949cadf39bd0e4f77feaa315c7aee,-1,5,1,1.00031193,1534478364,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
c1fadae04e32f488f191a4b93d0249c40d8949cadf39bd0e4f77feaa315c7aee,-1,19,1,0.09821519,1534478364,Regular,8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff
0c73926928f2ded3faf2326216bb30925ec9206361ab9e756fef70bc92ecdd72,-1,10,1,0.10179093,1530902759,Regular,5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc
0c73926928f2ded3faf2326216bb30925ec9206361ab9e756fef70bc92ecdd72,-1,7,1,0.09732261,1530902759,Regular,e49ec4c330250766a8e9970395c464a7aa8e0b6ca5c831d9314a0ddf22b2a6fc
7d9707246e5926792fbc912363578f95d7231946fb5c76ec9e07abadcc5459de,-1,31,1,0.09552557,1530746433,Regular,0c7977ae1b81e606a2463957fedb34849658fa41712dbc287285b642787bc9fb
78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4,-1,3,1,0.10214605,1525460754,Regular,576fab9316861d95361b0e19b31a73fb6e9fa39757b80dd69b46c44e80bbcaf8
78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4,-1,28,1,0.10099151,1525460754,Regular,039d9fe830cb5ae477ca23a249d9f0a7f38450a0c2966825dbae8f0b76adebf9
cf644c5dd5874039ffbacb313fcc08e1d5813316bb6d3734eeb01a7bd3182faa,-1,18,1,0.09592247,1524095979,Regular,fe3639f7c15956d5cb1c466d99e3d5f2fe0b65dc42b988e628624172193759f8
cf644c5dd5874039ffbacb313fcc08e1d5813316bb6d3734eeb01a7bd3182faa,-1,15,1,0.09522887,1524095979,Regular,8fb52472c38dab1229cb00ceed13038a824e0c14f02cea7082d844a3507540f8
ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790,-1,19,1,0.09705541,1524086019,Regular,750cb594cf9d74cb026f8479f8146dd1f83e3de12c5bac55cfc958b114aafff6
ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790,-1,18,1,0.09991501,1524086019,Regular,b39329e6ee09019e76b2dfab82647e406ba0a7f0d06fee71b2bca861e244faf6
ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790,-1,12,1,0.99614105,1524086019,Regular,976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6
9e6507f2ce630e2d97c9678904a58aefdffaf2ec1227612c86e0af8ec701439f,-1,2,1,0.38258276,1523579828,Regular,47f66f34eff82d522997f9074bfdfab51f5833ba7bd4dbb594fd3fba7fa90e73
47f66f34eff82d522997f9074bfdfab51f5833ba7bd4dbb594fd3fba7fa90e73,1,0,1,0.38258276,1523520367,Regular,9e6507f2ce630e2d97c9678904a58aefdffaf2ec1227612c86e0af8ec701439f
bfbb74d96a631621de592344d4f3a1d43f6d8629a0499685f9e254be5a27bf00,-1,18,1,0.09741111,1520458142,Regular,5355e0bfce5b6ab4524128ab8700419f915f2a47fcfe8d595145427d1f410ef5
f13a16ce8ad6949faaa7a6027c93da06c9164aa2378de5c8a7a12da4a128f1b6,-1,10,1,0.09866693,1519374619,Regular,69fd460bee9ff5fa1589022b1ced4c59c5f1002daaa3cc6ede16cd86ad7819f4
f13a16ce8ad6949faaa7a6027c93da06c9164aa2378de5c8a7a12da4a128f1b6,-1,4,1,0.09526544,1519374619,Regular,d64960b9a165ded135fae981cb4a75e2bc3c6a9472e3a0f7aa34d4f74d0fcef3
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,58,1,0.09591036,1518651605,Regular,328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,84,1,0.99782665,1518651605,Regular,74318fa8e01b57a256bd751894a685b28aed64a7cc7d08f5e3908922476808f3
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,99,1,1.00202404,1518651605,Regular,8b341958479970e8462756557b00f954dce8266701f9af8f55962bd8c1e064f3
516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef,-1,41,1,0.09963937,1518651605,Regular,f5259e8c1381557fec9dbd7b06c3792c70d91cecaa5580d999724cf9fa0bb4f0
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,37,1,0.09826149,1517954926,Regular,7e8ec92649b21c63b080854a988e8f00ed374fc653b93b5e46ac1185d692abed
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,30,1,0.09655264,1517954926,Regular,e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,66,1,0.09612632,1517954926,Regular,0a9b59fc6e96f45af79ace947c0867e2631d4a29195bedd6ace80452a7a7cbee
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,56,1,0.09848037,1517954926,Regular,11bb19ab46287e6bab0c96948c4a7462c26d3e3a471aa167e21a0dc6883a40ee
559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44,-1,22,1,0.10447922,1517411400,Regular,c8ad1ad8bdb2565b796d8256cb342f1270a211d6d753529bda6d26e738dacbeb
559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44,-1,20,1,0.09590553,1517411400,Regular,a25d3271bf2ff6613a1552aa12c1d752c35e8c508a3f875be7735742c797b4eb
559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44,-1,21,1,0.19574357,1517411400,Regular,86e415d9402e5fe1c41eb7a90880cb3890374450ba02f143a2f285d68cd6c8eb
559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44,-1,31,1,0.9979638,1517411400,Regular,daa76fc4b03814309906f153785e67fc896639074d64d157c3de0d6e07087eec
dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc,-1,33,1,1.02041811,1517258172,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc,-1,11,1,0.09654468,1517258172,Regular,4e26d12ede3ed4b13f1a28dc967a34ca7f8ec07ed5a5896ffea95ba579b659e7
dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc,-1,5,1,0.09684297,1517258172,Regular,96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6
dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc,-1,12,1,0.26509359,1517258172,Regular,167fb600f696f17807c3322e1caaa322e7fe727875e467ef35dac543a0d764e7
dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc,-1,26,1,0.09527541,1517258172,Regular,2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,69,1,0.09723731,1517180607,Regular,74a3178ddde6b649f8803eb5175fafd31bf833fd8ab56cee077e0da8ace0efe5
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,17,1,0.09597588,1517180607,Regular,ca4835c2b04ebd50a7fe5568810c43dacd9886fa421ee047033966acc3de4fe3
f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a,-1,29,1,0.99857089,1517180607,Regular,6ca9f57427f072feffb51dc98f46e1fd814216ae6e36a37fbf7dde11d56dace3
