tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38102f25dc18e3dcabb0f7e409d7c2de6b7a16505f667913e05c1bbe6f25aad9,-1,1,1,0.30261539,1521101405,Regular,7cbf430cbb614ff68c041e086582e64fe5e718d2bcdc1b448801319b5be47e74
7cbf430cbb614ff68c041e086582e64fe5e718d2bcdc1b448801319b5be47e74,1,8,1,0.30261539,1521100824,Regular,38102f25dc18e3dcabb0f7e409d7c2de6b7a16505f667913e05c1bbe6f25aad9
5a159ed66fdad18447f8d91e133a01ababa43718a80cedebe3f48f7442a53524,-1,1,1,0.44371488,1521096621,Regular,8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1
cd91c71f2b07a7be04143f9db55449b5a31b0b37bfa8e9d4b58b0534486098c8,-1,2,1,0.23982827,1521090122,Regular,e8f7f3b8a601805cc324cda1af7d745f79ae0311e83c7f63ddddc0fdfc3ed688
fe1e234ebdc6f764e1c8b669045a9d8474120d45d8406aa973799dfca2c8aaaf,-1,0,1,0.27856348,1521089306,Regular,019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30
019af69444229701f0074f6b1faf24f4240238828c9c92fa5ba5fcc6816fda30,1,8,1,0.27856348,1521089187,Regular,fe1e234ebdc6f764e1c8b669045a9d8474120d45d8406aa973799dfca2c8aaaf
e8f7f3b8a601805cc324cda1af7d745f79ae0311e83c7f63ddddc0fdfc3ed688,1,2,1,0.23982827,1521081725,Regular,cd91c71f2b07a7be04143f9db55449b5a31b0b37bfa8e9d4b58b0534486098c8
8ea5f5e546cacf286b3a1df6950009cc47df8740a3e3dd93c8009b010743dcf1,1,7,1,0.44371488,1521078046,Regular,5a159ed66fdad18447f8d91e133a01ababa43718a80cedebe3f48f7442a53524
576299bb7571f391cd7995622f935e615345532aa297f52ffd55f73355b91722,-1,0,1,0.32195297,1521002833,Regular,5814f073c93bda24f43f9ad3ff4d4c05f7b489a419df1d19dfc7c522aeff6af7
5814f073c93bda24f43f9ad3ff4d4c05f7b489a419df1d19dfc7c522aeff6af7,1,1,1,0.32195297,1520998868,Regular,576299bb7571f391cd7995622f935e615345532aa297f52ffd55f73355b91722
3603fc816c48e739e9fbc1400df3f6bf336e0d557239a2a76246d659b2120faf,-1,1,1,8.74069246,1520902900,Regular,931c85b31cb7424278ff739a5ea9646577cc980e0767d9ed8682b707a1c9f51d
931c85b31cb7424278ff739a5ea9646577cc980e0767d9ed8682b707a1c9f51d,1,4,1,8.74069246,1520902104,Regular,3603fc816c48e739e9fbc1400df3f6bf336e0d557239a2a76246d659b2120faf
ba1648d3a981fbe6ce614e9794045d8a3df6ab1f099e8545f68357f40520acf6,-1,2,1,8.70220108,1520898607,Regular,7d58f44416bb8e2bca210109b2020b3516ddb4773626642c766a554bb9ba9c8f
7d58f44416bb8e2bca210109b2020b3516ddb4773626642c766a554bb9ba9c8f,1,4,1,8.70220108,1520898309,Regular,ba1648d3a981fbe6ce614e9794045d8a3df6ab1f099e8545f68357f40520acf6
3e718d8ba4afe3f84bd1e08b2e0ad47fc7fb82c54b55cecc17a55afa3613da5f,-1,1,1,10.33554615,1520895473,Regular,7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083
7ba70f8287e4491558538ff3d2af683a2ed06980a32747f79d450509d00df083,1,2,1,10.33554615,1520894862,Regular,3e718d8ba4afe3f84bd1e08b2e0ad47fc7fb82c54b55cecc17a55afa3613da5f
9d90fd49f3493e83531a591d05dbd5ddad8102bb3facb518c2c369f6fe055e0f,-1,0,1,11.8216998,1520890951,Regular,b0224206d6caaaae0429f6eccd8b7cd9ed15fde9ff6e6df84997e9a12784391d
