tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec85e401c00eb796054d2bd14ba00bb88bda3cb02dc752d17f625c18398aed6,-1,0,1,47.58011492,1486791745,Regular,199a5ab76060e4893038838155588d7e6d3eb642e5e6dea797cbe6b70acbe015
199a5ab76060e4893038838155588d7e6d3eb642e5e6dea797cbe6b70acbe015,1,2,1,47.58011492,1486718626,Vote,aec85e401c00eb796054d2bd14ba00bb88bda3cb02dc752d17f625c18398aed6
2388dcf15d86be610dc486304c5560d6ecb260b37fb62cb935c416c8a0996d26,-1,15,1,47.61188223,1484422558,Regular,ab66cf476387bce5ed535f339f617281c621ef8d58b2a4249a699306b92b3a9f
ab66cf476387bce5ed535f339f617281c621ef8d58b2a4249a699306b92b3a9f,1,2,1,47.61188223,1484323119,Vote,2388dcf15d86be610dc486304c5560d6ecb260b37fb62cb935c416c8a0996d26
f315da9a9eb4eb165d76dd6e362491f811d55a60e0ee3524463bdfc35ac0f945,-1,58,1,47.61188223,1484102288,Regular,626fc844fd5bf811d74d6196698dcb375feb8f5b7fcf203012424b8d438b5d35
f315da9a9eb4eb165d76dd6e362491f811d55a60e0ee3524463bdfc35ac0f945,-1,59,1,47.61188223,1484102288,Regular,8ef0edea978fb0abcbf036c68cf1277fad321f6c2a83ce88bffd52404c83fbb7
626fc844fd5bf811d74d6196698dcb375feb8f5b7fcf203012424b8d438b5d35,1,2,1,47.61188223,1483979348,Vote,f315da9a9eb4eb165d76dd6e362491f811d55a60e0ee3524463bdfc35ac0f945
8ef0edea978fb0abcbf036c68cf1277fad321f6c2a83ce88bffd52404c83fbb7,1,2,1,47.61188223,1483966129,Vote,f315da9a9eb4eb165d76dd6e362491f811d55a60e0ee3524463bdfc35ac0f945
a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75,-1,19,1,47.61188223,1483807681,Regular,d10844a3e5321b770b60402ec8f481594aa44a1eadbe3267601e6364d25ce93c
d10844a3e5321b770b60402ec8f481594aa44a1eadbe3267601e6364d25ce93c,1,2,1,47.61188223,1483571045,Vote,a7296a65edc705f9adec5eafb81c6c3638c1e751487d169937d398868c844e75
315c00f924170593ed9318247759aa7223b6b5bc9626de8b2504bf7d76a09cf0,-1,27,1,47.61188223,1483108628,Regular,5d476fc9d289e3282ca1b20e944b29a8abe21a76bc9e7d13aadc173d6a052ccf
315c00f924170593ed9318247759aa7223b6b5bc9626de8b2504bf7d76a09cf0,-1,28,1,47.61188223,1483108628,Regular,6c2264c9f09eb6abf56d453ba1a230298b41e43c1534d688ad0cfdf97498e11a
558cd7032c85c13a3064d7146cfd6bd13eb7040a149fedfc42c469280afb71fc,-1,7,1,47.61188223,1482935711,Regular,d59648e738b0dcb7debd2b81bcabad59c7347c2316085626ea725dd16ab302b4
5d476fc9d289e3282ca1b20e944b29a8abe21a76bc9e7d13aadc173d6a052ccf,1,2,1,47.61188223,1482926731,Vote,315c00f924170593ed9318247759aa7223b6b5bc9626de8b2504bf7d76a09cf0
6c2264c9f09eb6abf56d453ba1a230298b41e43c1534d688ad0cfdf97498e11a,1,2,1,47.61188223,1482865634,Vote,315c00f924170593ed9318247759aa7223b6b5bc9626de8b2504bf7d76a09cf0
d59648e738b0dcb7debd2b81bcabad59c7347c2316085626ea725dd16ab302b4,1,2,1,47.61188223,1482783917,Vote,558cd7032c85c13a3064d7146cfd6bd13eb7040a149fedfc42c469280afb71fc
22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e,-1,14,1,47.61188223,1482762962,Regular,1efa6f1fe4bcf70aca4edfabd64a28b8756a9cb7b458e5d55a5e87e2f8bc961b
1efa6f1fe4bcf70aca4edfabd64a28b8756a9cb7b458e5d55a5e87e2f8bc961b,1,2,1,47.61188223,1482599259,Vote,22f6f51fb734b4c44622f7002aafba50f12592fd5f0b7139d227888eacec952e
a7a94cafe66437828badf66cc3315e20433e9262daf26bcb2eeaac1ae1a0ea5f,-1,11,1,47.62800454,1482323704,Regular,44c6f3e56981abe13c53f52fbc70fef92f1ba56d2e5d88aedcc417b71ad6193b
a7a94cafe66437828badf66cc3315e20433e9262daf26bcb2eeaac1ae1a0ea5f,-1,9,1,47.62800454,1482323704,Regular,c7bdf160a3c97e4ccec6bd0e3728bb85db0610ece4311cb694a71732bf3621d1
a7a94cafe66437828badf66cc3315e20433e9262daf26bcb2eeaac1ae1a0ea5f,-1,8,1,47.62800454,1482323704,Regular,72a9248e24a8cb0851f988a0e12590e45b5aca27b4348eda5da8a8bba045a190
72a9248e24a8cb0851f988a0e12590e45b5aca27b4348eda5da8a8bba045a190,1,2,1,47.62800454,1482181168,Vote,a7a94cafe66437828badf66cc3315e20433e9262daf26bcb2eeaac1ae1a0ea5f
c7bdf160a3c97e4ccec6bd0e3728bb85db0610ece4311cb694a71732bf3621d1,1,2,1,47.62800454,1482168416,Vote,a7a94cafe66437828badf66cc3315e20433e9262daf26bcb2eeaac1ae1a0ea5f
13161ba69937cd450c0fc5964406c7313d711a86f97ebb724a5b6681dcec4513,-1,36,1,47.62800454,1482165253,Regular,12224fbfafa47d66c56bee798b022417eb48c68bcf22eca9aaa65dcec3a147ac
13161ba69937cd450c0fc5964406c7313d711a86f97ebb724a5b6681dcec4513,-1,28,1,47.62800454,1482165253,Regular,8ae94904f3804d2e6d50453c67c31c137a25f578b13f7e93dab6d6964d64b062
44c6f3e56981abe13c53f52fbc70fef92f1ba56d2e5d88aedcc417b71ad6193b,1,2,1,47.62800454,1482118969,Vote,a7a94cafe66437828badf66cc3315e20433e9262daf26bcb2eeaac1ae1a0ea5f
8ae94904f3804d2e6d50453c67c31c137a25f578b13f7e93dab6d6964d64b062,1,2,1,47.62800454,1482066036,Vote,13161ba69937cd450c0fc5964406c7313d711a86f97ebb724a5b6681dcec4513
12224fbfafa47d66c56bee798b022417eb48c68bcf22eca9aaa65dcec3a147ac,1,2,1,47.62800454,1481812568,Vote,13161ba69937cd450c0fc5964406c7313d711a86f97ebb724a5b6681dcec4513
8a52bf5c0254e0f421357ad45b41d2d5b6da2be916aa2ff73af795b216cbf784,-1,20,1,47.62800454,1481812447,Regular,0f6ad96c1d6de07c2b061cce72d36a15edbd1bb8170980695fafad86b2d1c0db
0f6ad96c1d6de07c2b061cce72d36a15edbd1bb8170980695fafad86b2d1c0db,1,2,1,47.62800454,1481737072,Vote,8a52bf5c0254e0f421357ad45b41d2d5b6da2be916aa2ff73af795b216cbf784
8877c3e691509ac17d82319956fed2f53ea58ca8e5501b586afc0ee0bf07e476,-1,33,1,47.62800454,1481618184,Regular,076c18c1ccdb7dd1136dc017fb6bb6c070bd03fcd57f22ea279ea362b160952b
8877c3e691509ac17d82319956fed2f53ea58ca8e5501b586afc0ee0bf07e476,-1,34,1,47.62800454,1481618184,Regular,a26a2713b8ffe7be17c20f23a57179c85974ec5797b717f9bb614afbb06c458f
a26a2713b8ffe7be17c20f23a57179c85974ec5797b717f9bb614afbb06c458f,1,2,1,47.62800454,1481522727,Vote,8877c3e691509ac17d82319956fed2f53ea58ca8e5501b586afc0ee0bf07e476
076c18c1ccdb7dd1136dc017fb6bb6c070bd03fcd57f22ea279ea362b160952b,1,2,1,47.62800454,1481488651,Vote,8877c3e691509ac17d82319956fed2f53ea58ca8e5501b586afc0ee0bf07e476
