tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7745898581bd5c168424e4527c6d18d6fd9810f00c1f11f1ce82f2a739f800b,-1,3,1,0.2014639,1620614693,Regular,6f466a7320f519a1bfaa9f6a0070fafe79d2cd3d9ddde95e55736be8455ef6ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,184,1,0.20558495,1569527246,Regular,d425790e331e26eec564d962a6bda4fbec5515727755375271b0570f3ef164fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,324,1,0.20248534,1569527246,Regular,cca6c762aab63dc358048d8d5267a0d5af1bd3e14f2ad8fd89efb809a94774fe
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,1,1,0.03391946,1569522194,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
58fa7928ff4582b61b0bda2392df126dbdbabab9f45c64db8fb1861f0d1035df,-1,0,1,0.20014445,1565964683,Regular,2a7febd45d6768a134dc6ef48d7d8b09749196a594ae4044e7ad8d97604c4020
2a7febd45d6768a134dc6ef48d7d8b09749196a594ae4044e7ad8d97604c4020,1,3,1,0.20014445,1565952047,Regular,58fa7928ff4582b61b0bda2392df126dbdbabab9f45c64db8fb1861f0d1035df
35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22,-1,17,1,0.20048801,1565632082,Regular,26b3e5cfde3fc71db434fb9d43cf14ce8edb7cec8882626bfde76a67e31810cf
26b3e5cfde3fc71db434fb9d43cf14ce8edb7cec8882626bfde76a67e31810cf,1,6,1,0.20048801,1565530715,Regular,35032e14a96619646cd2a9435d9e25f4caf5e56edee38c3628077e1acf842a22
cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2,-1,7,1,0.20005446,1565278556,Regular,05a48bf14bf0e0e505415d332c70990788582199f631c0cc5eac5fe46a0d43da
05a48bf14bf0e0e505415d332c70990788582199f631c0cc5eac5fe46a0d43da,1,1,1,0.20005446,1565227800,Regular,cc5c1d40ef6cdaff1e54719570f279094f58cc4b1f97c9f8c91e0bca4c3a49e2
eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479,-1,7,1,0.2014993,1564902948,Regular,32058d168833af5633381dba28de95b45d6b6ed2c196b2493797731d9209ca42
32058d168833af5633381dba28de95b45d6b6ed2c196b2493797731d9209ca42,1,1,1,0.2014993,1564901226,Regular,eb2ec8c407df8f7ddc41955dbd50bc12c55d4ad0bd346d4c9525629652458479
945ddc8f93f3f10f06b4e2afc602df7d9062bacba23320b51d14be21721a2e9a,-1,5,1,0.20028524,1564611094,Regular,8a3b01e32cca78fa99c6563833f9d500134befde9eca53af6c44bcb99ea2f784
8a3b01e32cca78fa99c6563833f9d500134befde9eca53af6c44bcb99ea2f784,1,1,1,0.20028524,1564601393,Regular,945ddc8f93f3f10f06b4e2afc602df7d9062bacba23320b51d14be21721a2e9a
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,49,1,0.20103138,1564416045,Regular,1594a77f266ecdfe4fd1f40a551f5bc1534f5f44723bb9545f027313d8e6bccf
1594a77f266ecdfe4fd1f40a551f5bc1534f5f44723bb9545f027313d8e6bccf,1,4,1,0.20103138,1564266759,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
3d8e6b18d80d370652a385ff43a31a357bb8a630da0b2fdd2aa98859ba376e6d,-1,3,1,0.20014621,1564257254,Regular,7816c9f5dfc5f0f7b37f4014f73ed01e739c6523761e74a8f6155bcd71e974a7
7816c9f5dfc5f0f7b37f4014f73ed01e739c6523761e74a8f6155bcd71e974a7,1,5,1,0.20014621,1563919659,Regular,3d8e6b18d80d370652a385ff43a31a357bb8a630da0b2fdd2aa98859ba376e6d
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,24,1,0.20027411,1563825461,Regular,ba58b1f651637e058679fcbb75376e56920d0c6aee7c3bb752185bcb4d89c7b7
ba58b1f651637e058679fcbb75376e56920d0c6aee7c3bb752185bcb4d89c7b7,1,7,1,0.20027411,1563585144,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,3,1,0.20172796,1563259441,Regular,91ee958fcf08cb74f096b0b3e9bb5da2b6c35e013f2fc5476ef6a13cd6020e41
91ee958fcf08cb74f096b0b3e9bb5da2b6c35e013f2fc5476ef6a13cd6020e41,1,5,1,0.20172796,1563236086,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
