tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69,-1,94,1,81.28474038,1524159619,Regular,c8614d569cdef2994e1afc82fc322112806dabb7bf6daf7f38b65f0f94f4c7a9
c8614d569cdef2994e1afc82fc322112806dabb7bf6daf7f38b65f0f94f4c7a9,1,2,1,81.28474038,1523754403,Vote,065e195187d54cbf157c7564df9f69d1c8141ceb7defacfb3330bb85470a3b69
0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e,-1,84,1,81.29769298,1522690361,Regular,5dce2965bd697a9918297ced9be363f4fd8d72270b58a99568f37b67ac1139fa
5dce2965bd697a9918297ced9be363f4fd8d72270b58a99568f37b67ac1139fa,1,2,1,81.29769298,1522199586,Vote,0ad975c569280e4fc8f6c83e87bd4a5033fbb7b76b1ee842608c010bba444b6e
6d3ca3bdf43d0279f1abe1ff5a844f5ff72cd8cb1b9a327f874303bb4ad611bf,-1,0,1,81.3107751,1520798185,Regular,176993fe348d74b8149bd43a7ca7cd05200b0e392b560a0768c630392c48dc02
6d3ca3bdf43d0279f1abe1ff5a844f5ff72cd8cb1b9a327f874303bb4ad611bf,-1,59,1,81.3107751,1520798185,Regular,8653bd8beba073ca3990ade6304786ea142b12ce91c1b31701e2c856100c42a3
8653bd8beba073ca3990ade6304786ea142b12ce91c1b31701e2c856100c42a3,1,2,1,81.3107751,1520384271,Vote,6d3ca3bdf43d0279f1abe1ff5a844f5ff72cd8cb1b9a327f874303bb4ad611bf
176993fe348d74b8149bd43a7ca7cd05200b0e392b560a0768c630392c48dc02,1,2,1,81.3107751,1520296459,Vote,6d3ca3bdf43d0279f1abe1ff5a844f5ff72cd8cb1b9a327f874303bb4ad611bf
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,-1,55,1,81.3107751,1519925520,Regular,9c34fb494006db68380b9bd2fe2c491d351429dd78702cc352671ceb603fc68e
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,-1,83,1,81.32398805,1519925520,Regular,409d449811c47ba966b9ab509f91bd5261f1a68373fe7eb988d3fd0ef0f91abf
9c34fb494006db68380b9bd2fe2c491d351429dd78702cc352671ceb603fc68e,1,2,1,81.3107751,1519375912,Vote,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
409d449811c47ba966b9ab509f91bd5261f1a68373fe7eb988d3fd0ef0f91abf,1,2,1,81.32398805,1519056123,Vote,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
