tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,0,1,0.12412078,1560758281,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,170,1,0.05512652,1560758281,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,169,1,0.12305757,1560758281,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,168,1,0.17490823,1560758281,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,167,1,0.17663571,1560758281,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,166,1,0.09927949,1560758281,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,165,1,0.18913769,1560758281,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,164,1,0.10439562,1560758281,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,163,1,0.14477302,1560758281,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4,-1,162,1,0.07382066,1560758281,Regular,28f32ab576063464faf63a32ed8a3da8dfd8d321d91a44d2b90f8feb290579fc
