tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546437561fd9efcc778ac54f0e9b2f35393104af45b7aea914e5bd051a6021f,-1,0,1,0.19805186,1525856978,Regular,0e1678e1cb32ba85361b86ef57365a29bb592248bce2bbab3d31598619ec83b5
e546437561fd9efcc778ac54f0e9b2f35393104af45b7aea914e5bd051a6021f,-1,1,1,0.19807777,1525856978,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,0,1,0.19807777,1521217199,Regular,e546437561fd9efcc778ac54f0e9b2f35393104af45b7aea914e5bd051a6021f
0e1678e1cb32ba85361b86ef57365a29bb592248bce2bbab3d31598619ec83b5,1,1,1,0.19805186,1518631264,Regular,e546437561fd9efcc778ac54f0e9b2f35393104af45b7aea914e5bd051a6021f
531c042f72f03b33ae72580472d84fa9dbe6a32f22cc6171913b8615d5ce3a52,-1,1,1,0.19543718,1517133800,Regular,2b0022803aa97f6428357764606ff9c9660f3d379cfc506dce109a6637c4c8e6
531c042f72f03b33ae72580472d84fa9dbe6a32f22cc6171913b8615d5ce3a52,-1,0,1,0.19502674,1517133800,Regular,62ca9c6d2136cf2e4717502fe9332db9f84c922e1db4f48928580477fbb438d8
531c042f72f03b33ae72580472d84fa9dbe6a32f22cc6171913b8615d5ce3a52,-1,2,1,0.19509766,1517133800,Regular,9bc0b87cd48be9d0bb56dd9b6dad751bda32e8c41b235ceb572e6908ad52ddf8
9bc0b87cd48be9d0bb56dd9b6dad751bda32e8c41b235ceb572e6908ad52ddf8,1,0,1,0.19509766,1517064891,Regular,531c042f72f03b33ae72580472d84fa9dbe6a32f22cc6171913b8615d5ce3a52
62ca9c6d2136cf2e4717502fe9332db9f84c922e1db4f48928580477fbb438d8,1,14,1,0.19502674,1516443503,Regular,531c042f72f03b33ae72580472d84fa9dbe6a32f22cc6171913b8615d5ce3a52
2b0022803aa97f6428357764606ff9c9660f3d379cfc506dce109a6637c4c8e6,1,15,1,0.19543718,1515944703,Regular,531c042f72f03b33ae72580472d84fa9dbe6a32f22cc6171913b8615d5ce3a52
1a23bec299ac45e6787ef26723e4f220825aa312fc023bf5c706185bd684f465,-1,1,1,0.19515668,1515398829,Regular,6714ff9d031ee1101c66771520d8542e3419a3160b33f22eecba83fafa4f755c
1a23bec299ac45e6787ef26723e4f220825aa312fc023bf5c706185bd684f465,-1,2,1,0.19529364,1515398829,Regular,67a1d650dd6aea3569b032c2f6f128425eecd05a96afc737ff7c75656373c9f0
1a23bec299ac45e6787ef26723e4f220825aa312fc023bf5c706185bd684f465,-1,0,1,0.19508733,1515398829,Regular,53986b072d9e9533e6ad0ebd2a8dadb72d7cb312178862da70d8526dcb6d298b
53986b072d9e9533e6ad0ebd2a8dadb72d7cb312178862da70d8526dcb6d298b,1,1,1,0.19508733,1515297804,Regular,1a23bec299ac45e6787ef26723e4f220825aa312fc023bf5c706185bd684f465
6714ff9d031ee1101c66771520d8542e3419a3160b33f22eecba83fafa4f755c,1,7,1,0.19515668,1514626120,Regular,1a23bec299ac45e6787ef26723e4f220825aa312fc023bf5c706185bd684f465
67a1d650dd6aea3569b032c2f6f128425eecd05a96afc737ff7c75656373c9f0,1,6,1,0.19529364,1514305271,Regular,1a23bec299ac45e6787ef26723e4f220825aa312fc023bf5c706185bd684f465
30b91ee7fdc539599210fe5b1ce8d249d53662e828d50fb083c8db7da5581a5d,-1,2,1,0.19549027,1514303965,Regular,d8942855b85ab3b1bef2b6030dd79c6d973401409452de9e78261b92d95b2a0a
30b91ee7fdc539599210fe5b1ce8d249d53662e828d50fb083c8db7da5581a5d,-1,0,1,0.19519203,1514303965,Regular,87f922012c3b1f432863ece75326615477d64f3ef83a83dff01aea853a59ff41
30b91ee7fdc539599210fe5b1ce8d249d53662e828d50fb083c8db7da5581a5d,-1,3,1,0.7803152,1514303965,Regular,44f96a642611385927f7c5b8b7df244384e9b23a02863bed0337dc79066bac90
30b91ee7fdc539599210fe5b1ce8d249d53662e828d50fb083c8db7da5581a5d,-1,1,1,0.19528774,1514303965,Regular,359f10f50fb69d1bfd06216b820ae166153c1a3f0626364a6f2bed6431869039
87f922012c3b1f432863ece75326615477d64f3ef83a83dff01aea853a59ff41,1,3,1,0.19519203,1513980821,Regular,30b91ee7fdc539599210fe5b1ce8d249d53662e828d50fb083c8db7da5581a5d
d8942855b85ab3b1bef2b6030dd79c6d973401409452de9e78261b92d95b2a0a,1,14,1,0.19549027,1513670731,Regular,30b91ee7fdc539599210fe5b1ce8d249d53662e828d50fb083c8db7da5581a5d
44f96a642611385927f7c5b8b7df244384e9b23a02863bed0337dc79066bac90,1,0,1,0.7803152,1513496949,Regular,30b91ee7fdc539599210fe5b1ce8d249d53662e828d50fb083c8db7da5581a5d
359f10f50fb69d1bfd06216b820ae166153c1a3f0626364a6f2bed6431869039,1,4,1,0.19528774,1513362935,Regular,30b91ee7fdc539599210fe5b1ce8d249d53662e828d50fb083c8db7da5581a5d
6fd29dd54b73e68166c64eab1006809bb97bf3823032d88be5ed3d95137c52a9,-1,1,1,0.1950225,1513266840,Regular,7300d1a8aab26b2b1fb7839aa4ff5b7263f589031c8ea1881f959fb1e61b08b7
6fd29dd54b73e68166c64eab1006809bb97bf3823032d88be5ed3d95137c52a9,-1,0,1,0.19577768,1513266840,Regular,c3d44257bb667e30fa2b2d0e7362db3ab7834408c9c29d96dd0cd5046b9fe281
6fd29dd54b73e68166c64eab1006809bb97bf3823032d88be5ed3d95137c52a9,-1,3,1,0.19532706,1513266840,Regular,d6ce54cd73a5bd51941b61fdf9d1b6ddb3ea1f06086c76608e8f866131fe7274
6fd29dd54b73e68166c64eab1006809bb97bf3823032d88be5ed3d95137c52a9,-1,2,1,0.19518696,1513266840,Regular,70444291fb64d2d2ad1fa84f48b3bd6989e63e20279d7dacb9da8294f9ab9f06
