tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a877e710dac5ea08ce15e3f45af6f22451083cc4afe7e8ad39f47a3c76fd5715,-1,0,1,26.0184451,1568528870,Regular,d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0
a877e710dac5ea08ce15e3f45af6f22451083cc4afe7e8ad39f47a3c76fd5715,-1,1,1,125.90308492,1568528870,Regular,c81336f1548e06d47bac42fb2290504cb7e9401ac81fe0a1669d2af66cca8e9f
a877e710dac5ea08ce15e3f45af6f22451083cc4afe7e8ad39f47a3c76fd5715,-1,2,1,118.76483083,1568528870,Regular,295a1742ac615d04d6824397e39ddbfb1897fc352ae554988249e8a6bb1b70ec
295a1742ac615d04d6824397e39ddbfb1897fc352ae554988249e8a6bb1b70ec,1,3,1,118.76483083,1567808397,Vote,a877e710dac5ea08ce15e3f45af6f22451083cc4afe7e8ad39f47a3c76fd5715
c81336f1548e06d47bac42fb2290504cb7e9401ac81fe0a1669d2af66cca8e9f,1,3,1,125.90308492,1566006482,Vote,a877e710dac5ea08ce15e3f45af6f22451083cc4afe7e8ad39f47a3c76fd5715
c3907a8e7cf8755dc2c11a5e17e789d1fe0a859f949a2ad39dc4defd59e29ec5,-1,0,1,0.02043765,1562589368,Ticket,d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0
c3907a8e7cf8755dc2c11a5e17e789d1fe0a859f949a2ad39dc4defd59e29ec5,-1,1,1,124.87404951,1562589368,Ticket,d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0
d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0,-1,0,1,36.89161217,1562589200,Regular,e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2
d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0,1,0,1,0.02043765,1562589200,Regular,c3907a8e7cf8755dc2c11a5e17e789d1fe0a859f949a2ad39dc4defd59e29ec5
d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0,1,1,1,124.87404951,1562589200,Regular,c3907a8e7cf8755dc2c11a5e17e789d1fe0a859f949a2ad39dc4defd59e29ec5
d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0,-1,1,1,114.02137159,1562589200,Regular,7618fe9c3e02b0c7424b68b9c0f2f3597ba49cb060768d2320c001e504c2f1cd
d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0,1,2,1,26.0184451,1562589200,Regular,a877e710dac5ea08ce15e3f45af6f22451083cc4afe7e8ad39f47a3c76fd5715
7618fe9c3e02b0c7424b68b9c0f2f3597ba49cb060768d2320c001e504c2f1cd,1,3,1,114.02137159,1562504177,Vote,d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0
86a8f9b08a231e12cd35997d12fed5f49b90697dfad217ddd932e07488c3664e,-1,1,1,117.74600831,1558588596,Ticket,e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2
86a8f9b08a231e12cd35997d12fed5f49b90697dfad217ddd932e07488c3664e,-1,0,1,0.02083451,1558588596,Ticket,e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2
e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2,1,1,1,117.74600831,1558588489,Regular,86a8f9b08a231e12cd35997d12fed5f49b90697dfad217ddd932e07488c3664e
e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2,-1,0,1,26.01042572,1558588489,Regular,2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582
e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2,1,2,1,36.89161217,1558588489,Regular,d53cbdb524eece137269425800114079c3a1bd04c3df7d861e1e60f80e31ccc0
e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2,1,0,1,0.02083451,1558588489,Regular,86a8f9b08a231e12cd35997d12fed5f49b90697dfad217ddd932e07488c3664e
e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2,-1,1,1,128.64808077,1558588489,Regular,8472ee3fd592147c92f1277998ce6397a9d45e615bfca5057171ec9672677d2d
8472ee3fd592147c92f1277998ce6397a9d45e615bfca5057171ec9672677d2d,1,3,1,128.64808077,1558479639,Vote,e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2
7b971777edb8449965183f0b2445b8f338ff73e241afeb19bb908a27c7ade316,-1,0,1,0.02126427,1555908127,Ticket,2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582
7b971777edb8449965183f0b2445b8f338ff73e241afeb19bb908a27c7ade316,-1,1,1,127.57722096,1555908127,Ticket,2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582
2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582,-1,0,1,38.77653247,1555907872,Regular,1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df
2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582,1,2,1,26.01042572,1555907872,Regular,e94d769a3b3b3ef5b616c992dfe704a73359642328bab2a695851e3eb1d9ace2
2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582,1,1,1,127.57722096,1555907872,Regular,7b971777edb8449965183f0b2445b8f338ff73e241afeb19bb908a27c7ade316
2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582,1,0,1,0.02126427,1555907872,Regular,7b971777edb8449965183f0b2445b8f338ff73e241afeb19bb908a27c7ade316
2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582,-1,1,1,114.83242998,1555907872,Regular,624d55b3fa1df265b5c6ee5677e7c9c33e0500de55576438834dad09de19421f
624d55b3fa1df265b5c6ee5677e7c9c33e0500de55576438834dad09de19421f,1,3,1,114.83242998,1555801548,Vote,2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582
b549c0db3894b43803e69569cbbe1acbb82b3702a1e81414b19a6f0b535cc011,-1,1,1,112.97165603,1554822759,Ticket,1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df
b549c0db3894b43803e69569cbbe1acbb82b3702a1e81414b19a6f0b535cc011,-1,0,1,0.02124142,1554822759,Ticket,1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df
1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df,-1,1,1,121.43967995,1554822670,Regular,e0b340708994ad962ff08a67e0612ca66369e6ef9945dc1ecb39fdaf018948a8
1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df,1,2,1,38.77653247,1554822670,Regular,2bdbc3f804bfd58a7e22733043635d9fcefc17abb87c5ccb0196b94b1cb31582
1f7c163735fbfcad71dd762ac5d3960476b4a0e93c6ae54036bce5fd22eeb6df,1,1,1,112.97165603,1554822670,Regular,b549c0db3894b43803e69569cbbe1acbb82b3702a1e81414b19a6f0b535cc011
