tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c,-1,4,1,118.90916472,1569505896,Regular,1e785fe4752e82e952951925490fb7688f6ea4ef4b65d1b123b5221b88e2db11
1e785fe4752e82e952951925490fb7688f6ea4ef4b65d1b123b5221b88e2db11,1,1,1,118.90916472,1569408940,Revocation,aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c
53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4,-1,19,1,119.91898879,1569160957,Regular,bec78dbe3a6f15171b9906a24ccc15c5f9f702e5f93006003bb2e951645893e9
bec78dbe3a6f15171b9906a24ccc15c5f9f702e5f93006003bb2e951645893e9,1,3,1,119.91898879,1569039705,Vote,53eb93f7446dfb393c2d762fd77c2fa32c8c82af6f3b6d378a2c245e97dac3f4
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,13,1,119.92908704,1568124844,Regular,342c6014abe3a66260e2959f47391fb577b34c65df4c5b8bc64c7950ad2f8155
342c6014abe3a66260e2959f47391fb577b34c65df4c5b8bc64c7950ad2f8155,1,3,1,119.92908704,1568033347,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,42,1,119.92908704,1567951012,Regular,21f4ebd71d51eace2a25f43e37202d44683fb93ad2b104140db184e7af59169f
21f4ebd71d51eace2a25f43e37202d44683fb93ad2b104140db184e7af59169f,1,3,1,119.92908704,1567756786,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,36,1,119.93928626,1566658006,Regular,0524e05f68cfa7d9909468483fe7e21c41b5dbf9acb8a4bb50185524286e4be8
0524e05f68cfa7d9909468483fe7e21c41b5dbf9acb8a4bb50185524286e4be8,1,3,1,119.93928626,1566511939,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d,-1,26,1,119.93928626,1565449549,Regular,839594f58c56c73c815b77780752ea403812675d51b41f9c8c615c24e365b8e1
839594f58c56c73c815b77780752ea403812675d51b41f9c8c615c24e365b8e1,1,3,1,119.93928626,1565363072,Vote,bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d
e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124,-1,24,1,119.94958748,1564930724,Regular,12d07a086f24f1e3ade0fd94394c7490e32dbb5a19dd8b84c0445ebff69e2fc1
12d07a086f24f1e3ade0fd94394c7490e32dbb5a19dd8b84c0445ebff69e2fc1,1,3,1,119.94958748,1564806128,Vote,e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124
6a4b34da602a77cc9f70c2ec1bb085ae1764dd92e69b1711012d7f708050e75e,-1,20,1,119.94958748,1564671384,Regular,192ebb9b3d21aaf7fc91cd6ccf99f0437c35f025479fd22eb13643bc8d14d18d
