tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,24,1,0.99514336,1515033608,Regular,c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,1,1,0.99514336,1514710165,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,18,1,0.99516615,1512315138,Regular,691fb5c5ac68f314f28ceca5c2d2e6d640a4af47a58fd054064d349449fecbe8
691fb5c5ac68f314f28ceca5c2d2e6d640a4af47a58fd054064d349449fecbe8,1,13,1,0.99516615,1512305403,Regular,3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31
e4103c3711372a2a231f831bcd826d310200aac98a8833dddbe26b7f0aa1ccba,-1,18,1,0.99532317,1510092665,Regular,89414fbc84064eabc433086b788afb6b5bf8c4f841e5cb822e2d4e0f863f114a
89414fbc84064eabc433086b788afb6b5bf8c4f841e5cb822e2d4e0f863f114a,1,2,1,0.99532317,1509994294,Regular,e4103c3711372a2a231f831bcd826d310200aac98a8833dddbe26b7f0aa1ccba
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,52,1,0.99627974,1508131820,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,54,1,0.99627974,1508000913,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
8fb49167344cba376ead2a0fd5d27b456d51074627a41e6ddff96b23039ca795,-1,24,1,0.99502466,1506098480,Regular,76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395
76d879d92fde02b663af08b9d5b44b876fd04d4c435293cab2f5b6388a9ec395,1,32,1,0.99502466,1506097443,Regular,8fb49167344cba376ead2a0fd5d27b456d51074627a41e6ddff96b23039ca795
93521a28b45a57a7bfe651bccfc982aa5a66984adfa36531f35fb2ea5f269644,-1,11,1,0.99505543,1504619321,Regular,bb83f4683a95b4a959007984d771b2ebf537a7fd306c058b2c42caa669d52276
bb83f4683a95b4a959007984d771b2ebf537a7fd306c058b2c42caa669d52276,1,4,1,0.99505543,1504478801,Regular,93521a28b45a57a7bfe651bccfc982aa5a66984adfa36531f35fb2ea5f269644
2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946,-1,10,1,0.99505118,1503216067,Regular,eba7a5a2f28acc797af1c17e8cd94cc7b473d2d66db3bc06b2c44293b5c227d3
eba7a5a2f28acc797af1c17e8cd94cc7b473d2d66db3bc06b2c44293b5c227d3,1,9,1,0.99505118,1503187435,Regular,2c749720081d426186dbcaab479d9ba48fa06c65bccbc4d2bea64aff9c9fd946
e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78,-1,3,1,0.99539454,1502054222,Regular,ffcb13d127a0cc007edf8866965a7a252ca907ce0dd04396a22feb5ca6a4c7fa
ffcb13d127a0cc007edf8866965a7a252ca907ce0dd04396a22feb5ca6a4c7fa,1,19,1,0.99539454,1501996670,Regular,e0ac998184826ee221aa56ba9f4719999eb0962452aa3588e9030a6554cc9a78
52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652,-1,72,1,0.99558627,1501654683,Regular,1063fdc8787416b5bbabc6c2abe1c6205be0407bafe0be7126c604c42d9c824d
c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122,-1,29,1,0.99540203,1501637378,Regular,7a90066d91271ba608d8b169e2b73e166f46e070aaf2c90390d0cc1f5efcec63
1063fdc8787416b5bbabc6c2abe1c6205be0407bafe0be7126c604c42d9c824d,1,6,1,0.99558627,1501040316,Regular,52a64cf798ffa9ddf18989360cc84b4fbc9562601f51bc3af589a744efde9652
