tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ce1e2fc2f460e9f0346d5895a1f1985482af8827291cbb87c0ce061caa9f93,-1,23,1,1.10202459,1607558910,Regular,5c963b190fc5ae91a865cb854b9410063388aaeaa3a9cf5538f8a5d5c904fc7b
7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0,-1,10,1,1.00129451,1594283676,Regular,4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4
7f30022d336446abe6a605eb24c50ec54cc474d85a0ab22ef25453075bbbd9d1,-1,28,1,0.99864687,1591351549,Regular,4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c
f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194,-1,14,1,0.99849626,1591236697,Regular,26948b779d465b3baca54b261d3263c0cdbfdda2d75dea330472c50ed9286a7c
7ce0c997e3504e788a93f3216d247eb734ed8efdbcce629ba1f8ec749f4ce201,-1,25,1,0.99726067,1591073773,Regular,d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00
6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f,-1,15,1,0.29718144,1524368962,Regular,2cc0be6025df5edc5c34a031593f7796680430bb971de9db8c54e4c8bfc61bce
2cc0be6025df5edc5c34a031593f7796680430bb971de9db8c54e4c8bfc61bce,1,1,1,0.29718144,1524331279,Regular,6ae9e38b456b0522b954a027ba796490111735d7416ee35f4c5b9a301387898f
1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10,-1,42,1,0.99546028,1520891061,Regular,52623c9cf75f06acffd259a574dd373325a26e339b234f68858e7ffe03d849a9
52623c9cf75f06acffd259a574dd373325a26e339b234f68858e7ffe03d849a9,1,6,1,0.99546028,1520856514,Regular,1d6434c4d442455f6eebcdde32322faf2d649e174c76a6b0614a229dbaf4cb10
a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88,-1,21,1,0.99557914,1519634224,Regular,70082ef7cf3b7605d08e40cd58cfd080fba87811ebcb117f7e1557fe1814a83f
70082ef7cf3b7605d08e40cd58cfd080fba87811ebcb117f7e1557fe1814a83f,1,4,1,0.99557914,1519627964,Regular,a7d6cd0447ef47d57ad37d8d6db4f545fe791fc34c078d3bcb86bbb630bfab88
f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02,-1,40,1,0.99791077,1518485750,Regular,f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c
f5c99a324b747f90fe0750fd98bd81fe29291e69baacc45ab3236bacf60b5b6c,1,2,1,0.99791077,1518474687,Regular,f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02
483a6a4cd07dec4077cc30b60baac1ec46d61eacb4fcde2171949f860b109b5e,-1,3,1,0.99513759,1517524432,Regular,904f609cb0eafd64208ea64530d8c067345a4a5bd71c0e2c844e583261006b50
904f609cb0eafd64208ea64530d8c067345a4a5bd71c0e2c844e583261006b50,1,14,1,0.99513759,1517522870,Regular,483a6a4cd07dec4077cc30b60baac1ec46d61eacb4fcde2171949f860b109b5e
4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c,1,25,1,0.99864687,1516854308,Regular,7f30022d336446abe6a605eb24c50ec54cc474d85a0ab22ef25453075bbbd9d1
d970cbc14b5ffdbc44d039102071f71dae3a8381ffc28d6395f05cc5bbd63be6,-1,4,1,1.00454359,1516586250,Regular,394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3
1c1ff225a88c613cf48da27b0311b4bfce75cdc459347d8ccf7c77af4d3ffd5c,-1,8,1,1.00086221,1516523649,Regular,246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa
86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5,-1,8,1,0.99779732,1516475848,Regular,9c8b797c516eed68d913741001460d979939f0b29d9e67146435dab6793ca5e5
26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9,-1,4,1,0.99704861,1516400241,Regular,54572478efa4590471f46df288fbc0ddf0000ac543e15ac223e0c989d4de62db
d4331b0ff19fd461bb5f85e2e5a88e88e8866528d0716ac0a3c832f47e747b00,1,15,1,0.99726067,1516361357,Regular,7ce0c997e3504e788a93f3216d247eb734ed8efdbcce629ba1f8ec749f4ce201
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,52,1,0.99592232,1516150117,Regular,7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2
765d6a362d49b3e3a769eee199a69836d1237f65c0ac3d4fdd34525f82f47b60,-1,2,1,0.99560357,1516129110,Regular,4e541fa455fc89caca9c8eb4e9e204ae3d4d3c3a2aaee5f90604da54009f0a83
