tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56cfa0159db906efe2eaf697de4462b7a6f827b8205cbf6eb10611b97686845e,-1,7,1,8.86878692,1658675132,Regular,40ee763dc8cf40be3ea0a9e09d8c80a275020a0b23e21ed958b0e56df74d48c7
40ee763dc8cf40be3ea0a9e09d8c80a275020a0b23e21ed958b0e56df74d48c7,1,0,1,8.86878692,1658654456,Regular,56cfa0159db906efe2eaf697de4462b7a6f827b8205cbf6eb10611b97686845e
ca7a0a8d3642f1a5cc2b8b4afdd0b6c3bb90e6f7b409631f91d0111a84bdd4ea,-1,3,1,6.44493539,1656452642,Regular,102e83491905ac9412d8b2cc1e0949a1b65efda2053cba5a72e8a30c38c535bc
102e83491905ac9412d8b2cc1e0949a1b65efda2053cba5a72e8a30c38c535bc,1,0,1,6.44493539,1656295293,Regular,ca7a0a8d3642f1a5cc2b8b4afdd0b6c3bb90e6f7b409631f91d0111a84bdd4ea
0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f,-1,8,1,8.51824871,1654688447,Regular,15e2fb50faf18ab68535e3b0411a165f7f22982fe070e6b18352330acafab368
15e2fb50faf18ab68535e3b0411a165f7f22982fe070e6b18352330acafab368,1,0,1,8.51824871,1654597101,Regular,0972dcbcd121dc4d3d71c194ab5cc7af5ea6ec78bb28cc637cce3e4a9c25955f
513dc6eacec7b52f03a9ee6bc0f529f3043ea520079a6fb6757b3bb2d9a53744,-1,5,1,10.62388797,1654526927,Regular,38702b80850c2afa8026a0806c6c36e19bb6bddb4685078e4d1796c5b2c58d47
38702b80850c2afa8026a0806c6c36e19bb6bddb4685078e4d1796c5b2c58d47,1,0,1,10.62388797,1652601935,Regular,513dc6eacec7b52f03a9ee6bc0f529f3043ea520079a6fb6757b3bb2d9a53744
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,111,1,4.84915536,1652438394,Regular,dd28bb6e7b5ca5be81bfa74061d7995a3a3005195f6b8bebaeff5dc59e37edb0
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,30,1,5.30220378,1650385128,Regular,17cb892120c2b3c1954c8950b902149aae0077c7192f035257cbb39cbeebb6e6
dd28bb6e7b5ca5be81bfa74061d7995a3a3005195f6b8bebaeff5dc59e37edb0,1,0,1,4.84915536,1650365503,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
17cb892120c2b3c1954c8950b902149aae0077c7192f035257cbb39cbeebb6e6,1,0,1,5.30220378,1649067888,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,269,1,5.56850949,1648371759,Regular,72307ab165e4679b7f92e0b142972d0d95d41f070643162940cd85d6853659c4
72307ab165e4679b7f92e0b142972d0d95d41f070643162940cd85d6853659c4,1,0,1,5.56850949,1647858125,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,118,1,5.90482363,1646901713,Regular,31259311328f4e84bfb425bd2634d05ac32aa70ca16b1707585d931b942055b9
31259311328f4e84bfb425bd2634d05ac32aa70ca16b1707585d931b942055b9,1,0,1,5.90482363,1646651928,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,79,1,5.12456603,1646214900,Regular,4a61fb298c89aed97871034a3b80f9f5ee880c0c4dd3d8c8fb9ce8bf074655e8
