tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f374c3d6e0da25c799c471c9336d67e6069fbf94ff7644c38132989032e1c639,-1,6,1,0.49538704,1492863664,Regular,d257db4a7bb268058b9136196e48a1b4f79b6eb47ccdac689335e72b8bcb64c0
d257db4a7bb268058b9136196e48a1b4f79b6eb47ccdac689335e72b8bcb64c0,1,6,1,0.49538704,1492862764,Regular,f374c3d6e0da25c799c471c9336d67e6069fbf94ff7644c38132989032e1c639
78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba,-1,43,1,0.495404,1492064868,Regular,f563b6631d894341a76871c727a90689c2eb395b8019e68b14de10bb8a408e8f
f563b6631d894341a76871c727a90689c2eb395b8019e68b14de10bb8a408e8f,1,8,1,0.495404,1492019764,Regular,78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba
6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d,-1,5,1,0.49560383,1491486564,Regular,006a837cdd1ec6f9225d0bda270d6b956169e6360194da3240bb1142619e33c2
006a837cdd1ec6f9225d0bda270d6b956169e6360194da3240bb1142619e33c2,1,8,1,0.49560383,1491464674,Regular,6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d
6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db,-1,3,1,0.49506379,1490977538,Regular,422b619a2125b55bb0c72ecb4096b61fb4d37871c355f5a79f0fe3644d2955d7
422b619a2125b55bb0c72ecb4096b61fb4d37871c355f5a79f0fe3644d2955d7,1,10,1,0.49506379,1490975547,Regular,6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db
fc13fb9ecf709baf43be4447b221d7156d7c1c79d1c89cd9d3a4baca344c0810,-1,2,1,0.48179165,1490472452,Regular,0191820c383c551a2492271d95d2f8deee6773ed9647e23f4574c1d8cd3f46c6
0191820c383c551a2492271d95d2f8deee6773ed9647e23f4574c1d8cd3f46c6,1,0,1,0.48179165,1490472235,Regular,fc13fb9ecf709baf43be4447b221d7156d7c1c79d1c89cd9d3a4baca344c0810
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,23,1,0.48610461,1490072743,Regular,a41d47ba5bf9a293ec8a5a3b235c75d723ce88bd9ea5d47bf8b92d74e2d15d5b
a41d47ba5bf9a293ec8a5a3b235c75d723ce88bd9ea5d47bf8b92d74e2d15d5b,1,0,1,0.48610461,1490068051,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
9d895bbc8b61fe7d87bcbd20fe6fe795aaf1278e134f5a4835dfade427e3be09,-1,6,1,0.48256868,1489758850,Regular,b4366f297ef705235c55dc5bb4d68700fc3bb09a86779f13d408c5a2884f4b66
b4366f297ef705235c55dc5bb4d68700fc3bb09a86779f13d408c5a2884f4b66,1,0,1,0.48256868,1489753643,Regular,9d895bbc8b61fe7d87bcbd20fe6fe795aaf1278e134f5a4835dfade427e3be09
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,2,1,0.48063115,1489334148,Regular,883ef7d36371dde7f7a5a3234725578a8be0595c406da9080b9ca3b9cc592ba6
883ef7d36371dde7f7a5a3234725578a8be0595c406da9080b9ca3b9cc592ba6,1,0,1,0.48063115,1489333287,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2,-1,17,1,0.48134236,1489114249,Regular,02060e0b9dee15fd77b2df6a5ae0d1bef1b9aacf60102e7f20289f52b2bbd0a3
02060e0b9dee15fd77b2df6a5ae0d1bef1b9aacf60102e7f20289f52b2bbd0a3,1,1,1,0.48134236,1489107668,Regular,6a8addd4d51ba21a7073801c2c40d4c69eecedf63189944e94786b097fe799e2
4bbb519f20590a179274ae8c1758a98ea79947b1b78e28578034c070deaf7796,-1,18,1,0.4819773,1489041410,Regular,2829cfab381aee7c62767168dd78f32cc3b443209fac9914de5938057ff3f1e5
3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf,-1,12,1,0.48168382,1489034192,Regular,7b37a5edb93b6a4abd8104707ff75e3310b2da9bdd283838e038cf15d78304da
e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf,-1,14,1,0.48174047,1489034192,Regular,3375908b7b3d2be9b7ad95b492efd58aba7531d2cbbb4c753c17a4b81852fd71
bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a,-1,12,1,0.48128189,1489001531,Regular,f714067ff27cdbcb8636c850014c8e373f75e429a428a1c4253882f3c6c67d79
3904cd3d99e8a32e1dea133579872de58a228f5fca4e2c12dc82459cc98ed45b,-1,15,1,0.48074126,1488967769,Regular,cebde914457ab1a23512aa15218db32b20a344801ee84c3966bb2ffc9b9e9aa1
d5cbf151d539096f78fcd2b30fe0abc6c258ed2c9b5d853ff7d5443a42813a39,-1,2,1,0.48018206,1488932982,Regular,062b3d679c1ad21f95f7854c42cff6e010ea076209479fe8ff83795cf0a6f3c8
2829cfab381aee7c62767168dd78f32cc3b443209fac9914de5938057ff3f1e5,1,1,1,0.4819773,1488830249,Regular,4bbb519f20590a179274ae8c1758a98ea79947b1b78e28578034c070deaf7796
7b37a5edb93b6a4abd8104707ff75e3310b2da9bdd283838e038cf15d78304da,1,0,1,0.48168382,1488595197,Regular,3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf
cebde914457ab1a23512aa15218db32b20a344801ee84c3966bb2ffc9b9e9aa1,1,0,1,0.48074126,1488368484,Regular,3904cd3d99e8a32e1dea133579872de58a228f5fca4e2c12dc82459cc98ed45b
3375908b7b3d2be9b7ad95b492efd58aba7531d2cbbb4c753c17a4b81852fd71,1,0,1,0.48174047,1488133733,Regular,e97fab350a9051498470cfe9c07e3bd77f734a55e24f8e41f0d6c99555d4aedf
f714067ff27cdbcb8636c850014c8e373f75e429a428a1c4253882f3c6c67d79,1,0,1,0.48128189,1487876333,Regular,bcc85f0aff48dd4de1e07ee5e46763b7836e5609cdfd79992a991e56b036361a
062b3d679c1ad21f95f7854c42cff6e010ea076209479fe8ff83795cf0a6f3c8,1,1,1,0.48018206,1487613296,Regular,d5cbf151d539096f78fcd2b30fe0abc6c258ed2c9b5d853ff7d5443a42813a39
ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2,-1,15,1,0.48006164,1487410489,Regular,a9bd09625be19f7402d4146cb0b5407046e67eaea7013580b828e2f8b4eeacc9
a9bd09625be19f7402d4146cb0b5407046e67eaea7013580b828e2f8b4eeacc9,1,0,1,0.48006164,1487372940,Regular,ad6c6ae0f25807046a3e734d57fb3ceb85806518052202d28de72229a22b43a2
fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3,-1,21,1,0.52287346,1487151456,Regular,59668f6794f69d12f16eca65008eb2e19695b74f698a9810e18448e2faaaf115
59668f6794f69d12f16eca65008eb2e19695b74f698a9810e18448e2faaaf115,1,1,1,0.52287346,1487081334,Regular,fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3
89d195dc58e5c0731f51fbb3f70b0a770ebdbefc0fa986964b32f76c275327fb,-1,18,1,0.48090358,1487018463,Regular,d7d991353475fb7c180d0426e45311d859f5d312399ba5126ce4476576434961
d7d991353475fb7c180d0426e45311d859f5d312399ba5126ce4476576434961,1,0,1,0.48090358,1486863812,Regular,89d195dc58e5c0731f51fbb3f70b0a770ebdbefc0fa986964b32f76c275327fb
e75b85294527bc133b24edd798bd9183459a94e4f3d83ebbc1354dea466002cb,-1,9,1,0.4809805,1486690240,Regular,5872f745db3e0523c6ce04016984dee44460b9677e67883bb651f5d1e1469702
5872f745db3e0523c6ce04016984dee44460b9677e67883bb651f5d1e1469702,1,1,1,0.4809805,1486645653,Regular,e75b85294527bc133b24edd798bd9183459a94e4f3d83ebbc1354dea466002cb
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,0,1,0.48633917,1486498600,Regular,a6865de733d2b520940af4a05ec004b84fb7f5382108081694328883ac6d4227
a6865de733d2b520940af4a05ec004b84fb7f5382108081694328883ac6d4227,1,1,1,0.48633917,1486497481,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4,-1,15,1,0.48277633,1486245834,Regular,84fb73be56f9e4e2135b8243f18d4bb32b09a0b65f6406363099cd934512bd71
84fb73be56f9e4e2135b8243f18d4bb32b09a0b65f6406363099cd934512bd71,1,1,1,0.48277633,1486245117,Regular,df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4
2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d,-1,33,1,0.49331674,1486152693,Regular,f93fe1fa94083f05ef6a662eb094e718ecb62c97499df8a68ba000ab4647abb5
f93fe1fa94083f05ef6a662eb094e718ecb62c97499df8a68ba000ab4647abb5,1,0,1,0.49331674,1486150089,Regular,2f1e44ce66719f161233b8c6284456200543c3469b9fe5d6c04976491477057d
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,-1,47,1,0.48121279,1486070648,Regular,044c3fdf462742dc8c7ae46eba31b902a2fd6ea37cdff3b534a5906a2eb25560
044c3fdf462742dc8c7ae46eba31b902a2fd6ea37cdff3b534a5906a2eb25560,1,1,1,0.48121279,1486029134,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
d271e142e59d2947454713b83aeda961a6251b15207c2190031561308452ad1d,-1,16,1,0.48217897,1485867625,Regular,7713ea52739e1cb9f82c7682dd24edf5c9b64d25ed6d45d167a016cee422dfde
7713ea52739e1cb9f82c7682dd24edf5c9b64d25ed6d45d167a016cee422dfde,1,1,1,0.48217897,1485862910,Regular,d271e142e59d2947454713b83aeda961a6251b15207c2190031561308452ad1d
055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46,-1,25,1,0.48954879,1485687990,Regular,97ad4d39de7376eba7267b65ccccffc81eb316aa48b19b03b4908eb13ee5d0a2
97ad4d39de7376eba7267b65ccccffc81eb316aa48b19b03b4908eb13ee5d0a2,1,0,1,0.48954879,1485685578,Regular,055c7bd8507e4a992b089d0e0120d18d1298be61c049246e1c357dd458150e46
8f75d1e8973493b3fab4abfa413744c73ed0d7ac79be61fcb00572ee358b782a,-1,4,1,0.4862408,1485607511,Regular,f464edebb4d230dc58bfb5f50b668d929ec890f49526ce7d922a638f4607ae12
f464edebb4d230dc58bfb5f50b668d929ec890f49526ce7d922a638f4607ae12,1,0,1,0.4862408,1485589787,Regular,8f75d1e8973493b3fab4abfa413744c73ed0d7ac79be61fcb00572ee358b782a
715180d9685233f80a04966c685055669fd585ca4a684ea3aaca5ad6f0cb22bf,-1,46,1,0.48419395,1485516412,Regular,322324d45df6efb5effa8cc9cda3819710afb66e4115c1f43767e073c59b3604
322324d45df6efb5effa8cc9cda3819710afb66e4115c1f43767e073c59b3604,1,1,1,0.48419395,1485506925,Regular,715180d9685233f80a04966c685055669fd585ca4a684ea3aaca5ad6f0cb22bf
a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e,-1,8,1,0.48152911,1485427548,Regular,06977b95606246205bf5a47e1b8e1ca1ab3e6da5bd2d5de2e52a5d73705cc288
06977b95606246205bf5a47e1b8e1ca1ab3e6da5bd2d5de2e52a5d73705cc288,1,0,1,0.48152911,1485414241,Regular,a6a7922dbb59a1e1f57e14defaa56652335fa3330a172d2271821f0fb51dbe3e
f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307,-1,18,1,0.49129258,1485398105,Regular,05adffa95663bc78bae4461f377678b1819e1c1baef567e6120a725a5b984478
5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9,-1,25,1,0.48934625,1485396671,Regular,d94d9df165e2c4e520767998087aa49ee612e5f61c6bb68a5eab8855c975ee86
d94d9df165e2c4e520767998087aa49ee612e5f61c6bb68a5eab8855c975ee86,1,0,1,0.48934625,1485230235,Regular,5d3f8c8dfdba39584232d3628709f5efb9881f3705e7de8b9a4d60dc86116ec9
05adffa95663bc78bae4461f377678b1819e1c1baef567e6120a725a5b984478,1,1,1,0.49129258,1485087078,Regular,f9f2b6fc2ed1b6ed344e52b9f7749cc45abc04410e3ac57f74d518ce44831307
2b0053cf315ba9697eb0f980ea2ab9de91e39a233e30048f61ad04c283ff280b,-1,15,1,0.49062809,1485021563,Regular,02a0333f2df610d54200d5e340f879bd5c31db5ed13783075d1e9a0acb4bd47e
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,16,1,0.48849079,1485015209,Regular,7c5af7186a4a81ac30bacb79d2f8bfff5e91be2a584139d0635fcae597d8a428
24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e,-1,7,1,0.48605326,1485015209,Regular,9efbc910188e5b0776f5320c5d39f64d3ef21e47fe091d7ca2d7bd7ad23fa3d5
9efbc910188e5b0776f5320c5d39f64d3ef21e47fe091d7ca2d7bd7ad23fa3d5,1,0,1,0.48605326,1484982669,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4,-1,23,1,0.48805264,1484940831,Regular,fb52327629f6d71e4d4f1f85bba559c4d83568fa58f3508848da80f7c92bf231
7c5af7186a4a81ac30bacb79d2f8bfff5e91be2a584139d0635fcae597d8a428,1,0,1,0.48849079,1484771700,Regular,24dce991d95fc68c00dde5a7dce42efce5602b05cc5e3a0e1081cd4e6e7e369e
02a0333f2df610d54200d5e340f879bd5c31db5ed13783075d1e9a0acb4bd47e,1,1,1,0.49062809,1484678362,Regular,2b0053cf315ba9697eb0f980ea2ab9de91e39a233e30048f61ad04c283ff280b
fb52327629f6d71e4d4f1f85bba559c4d83568fa58f3508848da80f7c92bf231,1,0,1,0.48805264,1484560922,Regular,75d3ccd85fbcd317e815bb5a509f08660a342de0ebf7db91aee02a23cb0ba8e4
4aa4f8dc74520a526ce508136a690620d81a2be2297ddf67dd8e4e1ad65e8397,-1,17,1,0.49045427,1484429348,Regular,d4a98abbcf9de256cecf90f58bd9ef6d7d0fff18b616e7292f52a5e8bdfef74c
d4a98abbcf9de256cecf90f58bd9ef6d7d0fff18b616e7292f52a5e8bdfef74c,1,1,1,0.49045427,1484423591,Regular,4aa4f8dc74520a526ce508136a690620d81a2be2297ddf67dd8e4e1ad65e8397
fac027cbabd72cbf19464eccae94317a1f2366a11540ee6fafceb2fa3c61efb4,-1,3,1,0.48986585,1484393097,Regular,732a4f5479de573a2c79edd57eacec049b81b21137ee9283c6245d60f3b58905
a5a507351627d661aa6f5bd0fadc4f5990f51cec70dbf9c2c0a2040847a4d45e,-1,38,1,1.85767503,1484362191,Regular,981b712fdaa85e5294ab67c52b35137de9bec1a094944a5fda02c665ab05eb26
