tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
847e780ca670babc689d32b6257ddb03c91b665c9496313e1e3d7c20a79b30b7,-1,1,1,128.5940188,1574199621,Vote,ab4315398fbd18beafbb3f674cc1ccc5e716f39fee1c0cd1e8e2424888ed6ae0
723c27d693812a6a88cfb81b16b9bc87424880ede5814543dcdf38a6abfab5b4,-1,1,1,131.16548651,1573999229,Vote,4fbe1caec430958f7c7ec23fb79e0dee714b01c90f67eadca09fe44c0eca7bdd
323593203e404568195df0d2e4d808c8709ab8102b8231a76483357baf3759c1,-1,1,1,132.36361381,1573112761,Vote,6a7d3484b19031849448fdf67fae6b56ac1560dc49cacf4e8aa896f0c78024ad
d24bd82536f8a6b245d7d496be56d2f796940a7fc1dfe1935669e14a58702c52,-1,1,1,131.79175321,1570075933,Vote,4d993060fe26de55c19e399e50acef740e35d89ed9f8ba1041d5475e6345ff2c
f19bd2f1dd17dfe331d0e144a3bd92254d75197aa2cfd668e568efa9a211344d,-1,1,1,129.84355983,1569846188,Vote,a6297fa05a3279d3c91a069e17191593f719959012d032edc4422e600fcd0aa4
6e3db090d091c1701032f8fde493e1c174b20414d53bf66e53fd434f2ba4c127,-1,1,1,129.55876691,1568443287,Vote,255aba00245172dcec71d204e2f2c24935ffa02c886d58266044462216f2f0ec
3bd8e2f4dc10905e38f4bd60c1e07eac08182da363c2f32b209b0e23c0019991,-1,1,1,127.61798547,1568141060,Vote,cb2f994476b1e20d8131efb3ac54829e6771009ff3a5122bef454b7d9f32c1b3
4d993060fe26de55c19e399e50acef740e35d89ed9f8ba1041d5475e6345ff2c,1,0,1,131.79175321,1568075938,Ticket,d24bd82536f8a6b245d7d496be56d2f796940a7fc1dfe1935669e14a58702c52
d5bd2fcb6d7d7b9a98741786619862c8622cf309181b6cb73cb9ba23e4437635,-1,1,1,127.47002048,1568003220,Vote,e8a3f8dbee192f9689de4d8baac0dbff07e7ebf2674b1c83c1122272a325b96a
a6297fa05a3279d3c91a069e17191593f719959012d032edc4422e600fcd0aa4,1,0,1,129.84355983,1567644300,Ticket,f19bd2f1dd17dfe331d0e144a3bd92254d75197aa2cfd668e568efa9a211344d
def219160cf2e0e748494f347091843a2e5ec556807944472cd6359fb4c11a2f,-1,1,1,133.57223355,1567569597,Vote,f605beee89091a10a68bec243a9a9a4571a72fa872d6f34bbecdc5220c906b6b
f605beee89091a10a68bec243a9a9a4571a72fa872d6f34bbecdc5220c906b6b,1,0,1,133.57223355,1567400667,Ticket,def219160cf2e0e748494f347091843a2e5ec556807944472cd6359fb4c11a2f
9912170d22a387c3a62670816611324252ba9e80ebe9fb68d7db6e8bf89988ce,-1,1,1,120.39725911,1567316951,Vote,7a12f36d02d0ff6a4c8023cca66d487b37927a89f19983a53b531479f578a132
255aba00245172dcec71d204e2f2c24935ffa02c886d58266044462216f2f0ec,1,0,1,129.55876691,1566930887,Ticket,6e3db090d091c1701032f8fde493e1c174b20414d53bf66e53fd434f2ba4c127
881ddbf5995d526cf63ca25121aed11a062f15736746e7ca3de078b19fe7efda,-1,1,1,129.94372964,1566854785,Vote,d56d93a2f219f1bbc421fd11d1c41aa80668621460cef42a32fc441f90b062f0
4fbe1caec430958f7c7ec23fb79e0dee714b01c90f67eadca09fe44c0eca7bdd,1,0,1,131.16548651,1566266407,Ticket,723c27d693812a6a88cfb81b16b9bc87424880ede5814543dcdf38a6abfab5b4
d8a0412ce9ddcc331f79436f74df94f1277ca2c959e65beed905423f10c80d82,-1,1,1,128.70743602,1566184369,Vote,30f0d72d0a48cc6d4f3465398abe2195e3d54c57b16f430b575296da056e6cd6
6a7d3484b19031849448fdf67fae6b56ac1560dc49cacf4e8aa896f0c78024ad,1,0,1,132.36361381,1565986687,Ticket,323593203e404568195df0d2e4d808c8709ab8102b8231a76483357baf3759c1
60991ada17b28a5fab77117e70bfc9a37ada100a44f745c669d34e1211bc7977,-1,1,1,128.33586653,1565913171,Vote,f7dcd2bc3c114fd6fe1f053adef723bf20b16fa65010c278f4e33530a639a423
cb2f994476b1e20d8131efb3ac54829e6771009ff3a5122bef454b7d9f32c1b3,1,0,1,127.61798547,1565783068,Ticket,3bd8e2f4dc10905e38f4bd60c1e07eac08182da363c2f32b209b0e23c0019991
1f3a89fef36268484f0e5ba17656cd38fad4038cf9731949334e6ce90703c61a,-1,0,1,117.76119548,1565691042,Revocation,985ac97f9f432151dc181ce71e58573c5c717e9883a3daae56eeb3d061864aed
d56d93a2f219f1bbc421fd11d1c41aa80668621460cef42a32fc441f90b062f0,1,0,1,129.94372964,1565252688,Ticket,881ddbf5995d526cf63ca25121aed11a062f15736746e7ca3de078b19fe7efda
aae4628a14fe3b0b104362e5c54b6e21d8b61e8ffd75c43e33b1475e8f27b803,-1,1,1,121.69032191,1565170401,Vote,02acac6a1a5ff39da3ccc26f167e81a5d7cde237c8dd446169c83161d3ab8d56
e8a3f8dbee192f9689de4d8baac0dbff07e7ebf2674b1c83c1122272a325b96a,1,0,1,127.47002048,1565068563,Ticket,d5bd2fcb6d7d7b9a98741786619862c8622cf309181b6cb73cb9ba23e4437635
dad1b480bba692e8907320b02bda482cd3f3e4bb9c1d8c94cf0708555186d7a4,-1,1,1,123.89026135,1565038380,Vote,45aba3ebf6dc5a521dedafe30b332e3bf4baee8bcabd1a77e1e3ca577d6698cf
b1aef3514e00487efc740e618aa99d0346859cd945fd144eb80ccb062f34d6c7,-1,1,1,123.3402006,1564996357,Vote,0a64b6643fa1e8fb1b00a4ccce344089e58732bafc301a98e4035bc51aadb43b
45aba3ebf6dc5a521dedafe30b332e3bf4baee8bcabd1a77e1e3ca577d6698cf,1,0,1,123.89026135,1564777864,Ticket,dad1b480bba692e8907320b02bda482cd3f3e4bb9c1d8c94cf0708555186d7a4
0a64b6643fa1e8fb1b00a4ccce344089e58732bafc301a98e4035bc51aadb43b,1,0,1,123.3402006,1564723551,Ticket,b1aef3514e00487efc740e618aa99d0346859cd945fd144eb80ccb062f34d6c7
2fb8bbad1de526a0f5be32f03d9cb055f738de6d0601dd4d0ccee0b29ee666e3,-1,1,1,116.31235683,1564708449,Vote,c90522f7f68c2dffa62d9b5bb2f2a6229269fef626cff464ff26f604ea9ae770
d87c8c8d91d049a4fe151265fa3be9882cf9da3f410cbfe889a0be1086a465e1,-1,1,1,123.10319271,1564642725,Vote,e40d6dae2415f87ec3a9108a7e72d0c1b60ef1f01c8394558b21228b83a4d7d6
7a12f36d02d0ff6a4c8023cca66d487b37927a89f19983a53b531479f578a132,1,0,1,120.39725911,1564536290,Ticket,9912170d22a387c3a62670816611324252ba9e80ebe9fb68d7db6e8bf89988ce
96e59c443ac9bd70777a49da2d1c300f90e61786f8124a89f3bd400f765a6513,-1,1,1,125.23954954,1564458229,Vote,d971a2f6cd7c88ce34a037e78958f8cf4670efd25ad23ab504327d6f9e458648
02acac6a1a5ff39da3ccc26f167e81a5d7cde237c8dd446169c83161d3ab8d56,1,0,1,121.69032191,1564356320,Ticket,aae4628a14fe3b0b104362e5c54b6e21d8b61e8ffd75c43e33b1475e8f27b803
e40d6dae2415f87ec3a9108a7e72d0c1b60ef1f01c8394558b21228b83a4d7d6,1,0,1,123.10319271,1564329437,Ticket,d87c8c8d91d049a4fe151265fa3be9882cf9da3f410cbfe889a0be1086a465e1
7e5087d90980d0963f87a91b3e1865ac94aa7a725ff5b2ce01547a6a87031416,-1,1,1,121.47041155,1564278015,Vote,7514c42caa8d20aab8fb455cca6c68eac7abb911877894d4decf4ab099baa606
762ad141891ab965bac9035b58f9bde20649d1400e47fde82d76feb4bdc0a197,-1,1,1,116.78276729,1564257254,Vote,20a461454d907211906fea6c30df97dfa09e4a3bf8985999d2813d7db24f31a1
d971a2f6cd7c88ce34a037e78958f8cf4670efd25ad23ab504327d6f9e458648,1,0,1,125.23954954,1564253338,Ticket,96e59c443ac9bd70777a49da2d1c300f90e61786f8124a89f3bd400f765a6513
39e7c057acb6f562e0d31364623ef50203251d068c65c39906c40c8bc330513d,-1,1,1,128.33586653,1564184532,Vote,279a0620cda1ce7bf62a1477b1e531fec4692a6a946a05378cdc0aa74ee678d2
ab4315398fbd18beafbb3f674cc1ccc5e716f39fee1c0cd1e8e2424888ed6ae0,1,0,1,128.5940188,1563569854,Ticket,847e780ca670babc689d32b6257ddb03c91b665c9496313e1e3d7c20a79b30b7
844d705d09a9f1215e277f3b47168c88ba323b0d712133db4e00d06c5ba70098,-1,1,1,123.22182248,1563490364,Vote,b60f2c4d75e9ac8410f0088576cc0c9353ea0c7bfde3d4f9dfa81f481da5cab0
30f0d72d0a48cc6d4f3465398abe2195e3d54c57b16f430b575296da056e6cd6,1,0,1,128.70743602,1562940670,Ticket,d8a0412ce9ddcc331f79436f74df94f1277ca2c959e65beed905423f10c80d82
440f00c56e076b740496330f59bf7963e10be944de5a439233507443f25568c1,-1,1,1,116.06363211,1562861065,Vote,a3f867f13241bc0352d0e224cb555e10d564892a3673b5e1a5820bd756ec9974
279a0620cda1ce7bf62a1477b1e531fec4692a6a946a05378cdc0aa74ee678d2,1,0,1,128.33586653,1562436763,Ticket,39e7c057acb6f562e0d31364623ef50203251d068c65c39906c40c8bc330513d
f7dcd2bc3c114fd6fe1f053adef723bf20b16fa65010c278f4e33530a639a423,1,0,1,128.33586653,1562424321,Ticket,60991ada17b28a5fab77117e70bfc9a37ada100a44f745c669d34e1211bc7977
beae3ce564d6b6ce21ef3bd84fbfcb0d48a0be9a6698178ffa93de8d93d6bd54,-1,1,1,120.80049457,1562363117,Vote,b03c52577e12e50458afcf31652efd247076df9d6be1d35b04e3c77886f32960
4eb30b7c0a41a854e1a02b0381e188070beabdcdf533d177e5614741ddb17843,-1,1,1,125.51322678,1562336695,Vote,b189f2701cf2016e09d3e37d2744c3a8ed3945a0f3c297edddaafc5d8c6ab5a0
b189f2701cf2016e09d3e37d2744c3a8ed3945a0f3c297edddaafc5d8c6ab5a0,1,0,1,125.51322678,1562176576,Ticket,4eb30b7c0a41a854e1a02b0381e188070beabdcdf533d177e5614741ddb17843
b60f2c4d75e9ac8410f0088576cc0c9353ea0c7bfde3d4f9dfa81f481da5cab0,1,0,1,123.22182248,1562114891,Ticket,844d705d09a9f1215e277f3b47168c88ba323b0d712133db4e00d06c5ba70098
483439e22fb2e8d817823dc2204860ab0699070ba1310a4fe5b01cadfda5cd38,-1,1,1,114.32488843,1562092729,Vote,0b6e217d7c07af13272c819043845f44def75f8eebe3eb979336161bea3cbfb3
95ed2c6d5ce0623357cb621ffcebcbaa1fa2ac4ab1c2a6e89dd0a4acaf43ac83,-1,1,1,121.47093686,1562031579,Vote,4fa50176366927ac61913abb0687d2fe99f7c8d5c592ee6c9ea07ee13e1646d0
20a461454d907211906fea6c30df97dfa09e4a3bf8985999d2813d7db24f31a1,1,0,1,116.78276729,1561904888,Ticket,762ad141891ab965bac9035b58f9bde20649d1400e47fde82d76feb4bdc0a197
99cfc71f04aca10cfe050626c5c999d120456ff624d6957021f8ce70d362c56e,-1,1,1,117.80012818,1561826311,Vote,3efbbd1155f3e85b5a9d9c0316603e26866b147fc41d59b612a588d58639082e
7514c42caa8d20aab8fb455cca6c68eac7abb911877894d4decf4ab099baa606,1,0,1,121.47041155,1561166572,Ticket,7e5087d90980d0963f87a91b3e1865ac94aa7a725ff5b2ce01547a6a87031416
3f404b2bd41a7418c45e502b339c03297b7394541d6421f258998ba77dfd78a4,-1,1,1,111.26407064,1561084711,Vote,ca6ce09a046e593e96ddc3eb8f2ce0ac05c5692e3fdfde0840d2371ff805cf35
4fa50176366927ac61913abb0687d2fe99f7c8d5c592ee6c9ea07ee13e1646d0,1,0,1,121.47093686,1561063957,Ticket,95ed2c6d5ce0623357cb621ffcebcbaa1fa2ac4ab1c2a6e89dd0a4acaf43ac83
f6de72da878ec08bf66a678823d2572503559a183a9a55fc19465e736617599e,-1,1,1,111.26407064,1560978542,Vote,60d8064ff2ca05ba561ed40fbc6f97e6c9501dd772b7160aee6d6620b26ac45f
