tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,272,1,0.05064303,1526263800,Regular,
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,0,1,0.05152617,1525140634,Regular,
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,82,1,0.05690242,1524362940,Regular,
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,34,1,0.05044701,1523672093,Regular,
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,406,1,0.05461936,1523066942,Regular,
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,28,1,0.05532742,1522462167,Regular,
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,284,1,0.0564488,1521944439,Regular,
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,101,1,0.05423456,1521425292,Regular,
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,341,1,0.05948021,1520821869,Regular,
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,599,1,0.05556166,1520475160,Regular,
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,659,1,0.05229167,1520130062,Regular,
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,562,1,0.05966128,1519784453,Regular,
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,402,1,0.05140716,1519351865,Regular,
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,755,1,0.05601221,1519006380,Regular,
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,821,1,0.05742022,1518574140,Regular,
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,155,1,0.05319557,1518056115,Regular,
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,503,1,0.08711418,1516500486,Regular,
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,0,1,0.2395416,1516343033,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,12,1,0.14691905,1516343033,Regular,291a3935d78c0673e57bc8560707191f9ec2a90fa95342d81d589b01f62f534f
b239109dd197085f2dcfba129f60b32f3a04e43eb57f71aff1af6fe1cbf70b56,-1,11,1,0.0092833,1516343033,Regular,08c7468fe7c5925b886c08e542c83f5d96c3f5c37d218f66bf7c58bfa2f74c72
