tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ca7d26c2062f95174c4931be3d8da45aa8fd0c4be2202bdc5f51014e9b9f014,-1,15,1,0.49513573,1583780835,Regular,317be129f29630bde1d65808167f209d38cc3c8d2a9097c8c7eb8fb2e8cbf5eb
f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770,-1,37,1,0.49509457,1517986198,Regular,f7f318feb51de9358906f1743806452cd358306b69cd0c1c455b0ac5fe1971d0
f7f318feb51de9358906f1743806452cd358306b69cd0c1c455b0ac5fe1971d0,1,2,1,0.49509457,1517977277,Regular,f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770
755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161,-1,25,1,0.49510813,1515483049,Regular,6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8
6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8,1,1,1,0.49510813,1515466309,Regular,755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161
8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43,-1,26,1,0.49535168,1513357698,Regular,9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b
9fce20aef2216fed93268c7e13bd095a9cf4663915186145adf726560bb6c28b,1,34,1,0.49535168,1513351476,Regular,8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43
d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc,-1,5,1,0.49500788,1511995807,Regular,4030a049695b63039f14a1bbd3db7db797e812f6ba441c9ebb080637be998fed
4030a049695b63039f14a1bbd3db7db797e812f6ba441c9ebb080637be998fed,1,19,1,0.49500788,1511991030,Regular,d857a6c75a7e222689cc0a0666836eedb2055f6019b516eb6c365e6ebd6234dc
b164b89183a1781756817729d6e4a153931f4e0a738df709ced805b070d6a1af,-1,16,1,0.49529762,1506963419,Regular,6374eb16a66c97f1861452c8864ed62ee3a888707769058158ae710f5b82501e
6374eb16a66c97f1861452c8864ed62ee3a888707769058158ae710f5b82501e,1,42,1,0.49529762,1506957548,Regular,b164b89183a1781756817729d6e4a153931f4e0a738df709ced805b070d6a1af
