tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,104,1,0.09801345,1524833930,Regular,43441cd318d3ae3453b32078cb3b19cedaaf5d12cf98f2f683ba6b66a51b02b0
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,0,1,0.09995954,1524833930,Regular,2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,1,1,0.09856453,1524833930,Regular,51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,2,1,0.10038194,1524833930,Regular,e726bba9b4f497dc7a42b435728e7c5ce46269a766199aeb64d28f99c5b41901
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,3,1,0.10228893,1524833930,Regular,398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,4,1,0.09840513,1524833930,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,5,1,0.0982513,1524833930,Regular,4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,6,1,0.09921877,1524833930,Regular,2014068396ec81d79535128bbb8e8cb312102f5c2bacbe8b2266e5432a02cd04
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,7,1,0.10277549,1524833930,Regular,3bfb0a579c4f989e9467f7c494a87fea04321d196ce78431fa40f93782bfda04
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,8,1,0.10126255,1524833930,Regular,bc774ab331691a7935e4037a7e682172e646611568a6c6097ebd66a1b27be804
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,9,1,0.09840066,1524833930,Regular,678b2aec3382a794a85e33b1d32082b6dfcd11a908aae6c16fc33a8041b2e905
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,10,1,0.09844887,1524833930,Regular,454ba41a6ed27a3a1133319afc56c701265a48683abef14b8ad788b7b2df6006
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,11,1,0.09953092,1524833930,Regular,cd347d9fb829339e12dcd4c9c66cf8acc6a625cb1e67706789cd3eb1d581f407
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,12,1,0.10034151,1524833930,Regular,1ba141e122f7f81e84bb1dcf666d7e520464a18749792fd4bce1cbfdd2ab5608
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,13,1,0.10406704,1524833930,Regular,9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,14,1,0.10083748,1524833930,Regular,74745ba5f5defdaa607c1101514b8597102eafff97bb9b7783bec39ae34c720e
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,15,1,0.1025383,1524833930,Regular,792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,16,1,0.09939998,1524833930,Regular,b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,17,1,0.09935723,1524833930,Regular,326c6c5d5b90a109f534e2b93f7bd8f653758a0954685acfe272a8173511a21c
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,19,1,0.09999491,1524833930,Regular,7d1d8867f0800b2b08071d018b751c75dc1696c56dab3ec217b0d5c656f26620
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,20,1,0.10387848,1524833930,Regular,d78464d33dd12be60fe88e328a25d003cb2addc1f0685c7f3291124277aeac20
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,21,1,0.09993446,1524833930,Regular,58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,22,1,0.09842802,1524833930,Regular,64a7619dd6404d876e996276ff9cc8f84adec27c7535dad22e9bdb0292443f21
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,23,1,0.10038335,1524833930,Regular,dacf33268bf89fa83d0582022fa0a89d4ba6582adcf7f78438d6d42ebb162322
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,24,1,0.09800613,1524833930,Regular,94676bb3f0b1a4ad897f734c70a1ef61b811c623fb4d3af13cad0ba3df9d6f26
e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341,-1,25,1,0.09839023,1524833930,Regular,1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b
