tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,256,1,0.0088734,1612205378,Regular,3b8a9b2df8b53c06dd4733147b5bdf915fff22f9b35afcfc05a57f2bec43b0e2
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,43,1,0.0085287,1605026361,Regular,7221c220b9d22061cd84d732079705ca32bc320ca152f1d3af8e569aea6ede75
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,123,1,0.0087877,1605022219,Regular,0f758e14c04543e0b51b1691a42e16c0ff64f109b0f3c2797bb8596d2903d217
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,336,1,0.00878664,1605021799,Regular,df86a255e660ca1fd0a335ed222c417b7449d56405a32c5f4c0e081e60456122
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,437,1,0.00887508,1605020037,Regular,59c97586ec59aeafc57453f4acf0d75e24059dec7ee3f77a9fe978e0f249050d
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,356,1,0.00852822,1605019213,Regular,44f1d383782a0412657eb806fa4ffb7526b37b2571e55e8acdb5f2ecddfdfb02
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,20,1,0.00887338,1605019213,Regular,4edf5f41bbf63b93de95fc5beceb71406fc0f9d573df9c99dfeaa0aae4fa1d00
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,302,1,0.00887566,1605019213,Regular,88167245514b4ffc10676e4fff1a986c91a844ec5afe0a3aa752ebf8fd671d07
44f1d383782a0412657eb806fa4ffb7526b37b2571e55e8acdb5f2ecddfdfb02,1,2,1,0.00852822,1601398931,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
7221c220b9d22061cd84d732079705ca32bc320ca152f1d3af8e569aea6ede75,1,2,1,0.0085287,1599772885,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
