tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,8,1,0.21802406,1675819965,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,6,1,0.30328319,1675713621,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,30,1,0.33645312,1675681737,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5,-1,5,1,0.34245748,1675676219,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,44,1,0.34333323,1675675267,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f,-1,34,1,0.36070687,1675659649,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f,-1,9,1,0.36097905,1675659649,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,29,1,0.37424956,1675646784,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,30,1,0.38602813,1675636827,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3,-1,35,1,0.39976422,1675624428,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435,-1,28,1,0.40201307,1675622526,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9,-1,2,1,0.40522588,1675621363,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
